slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323733-servicios-electricos-metalurgicos-s-a-2;LP-25002-17-149795;"2017-12-18 13:55:04.159";323733;"Lp1305-17.Adquisición de Herrajes para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1628998950;PYG;Guaraníes;1;"2017-11-06 16:43:20"
335104-servicios-electricos-metalurgicos-s-a-1;LP-25002-17-151799;"2017-12-26 20:13:00.515";335104;"Lp1341-17.Adecuación de Alimentador de Media Tensión NAR 01, en Distritos de Iruña y Raul Peña, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285967500;PYG;Guaraníes;;"2017-12-14 12:37:20"
323744-servicios-electricos-metalurgicos-s-a-19;LP-25002-18-153144;"2018-03-08 16:32:58.286";323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";831105438;PYG;Guaraníes;;"2018-02-16 17:16:17"
341915-servicios-electricos-metalurgicos-s-a-2;CD-25002-18-167123;"2018-12-26 14:36:01.564";341915;"cd_6359 Adquisición de Materiales para Puestos de Medición y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74375000;PYG;Guaraníes;;"2018-12-17 17:02:49"
358857-servicios-electricos-metalurgicos-s-a-1;CO-28001-19-171994;"2019-05-30 13:30:17.539";358857;"LIMPIEZA Y PODA DE AREAS VERDES PARA LAS SEDES DE SAN LORENZO Y SAJONIA - CAMPAÑA CONTRA EL DENGUE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143377400;PYG;Guaraníes;;"2019-05-21 09:55:24"
341699-servicios-electricos-metalurgicos-s-a-2;LP-25002-19-177801;"2019-09-20 11:00:32.183";341699;"Lp1452-18.Ampliación y Adecuación de Alimentadores de Media Tensión VHA 03 y CON 01, en Distritos de Villa Hayes y Concepción, Departamento de Presidente Hayes y Concepción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241301320;PYG;Guaraníes;;"2019-07-16 17:42:56"
355294-servicios-electricos-metalurgicos-s-a-45;LP-25002-19-175716;"2019-08-09 14:23:41.373";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2233732620;PYG;Guaraníes;;"2019-08-01 08:35:16"
355487-servicios-electricos-metalurgicos-s-a-28;LP-25002-20-189188;"2020-06-22 19:33:10.418";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16533048800;PYG;Guaraníes;;"2019-09-18 15:10:40"
369456-servicios-electricos-metalurgicos-s-a-1;CD-25002-19-184180;"2019-12-18 17:02:49.778";369456;"cd_6423 Adquisición de Soporte para Transformador Trifásico de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168294030;PYG;Guaraníes;;"2019-11-14 10:20:32"
357421-servicios-electricos-metalurgicos-s-a-1;CD-25002-19-182255;"2019-12-05 11:54:40.197";357421;"Cd_6417.Adquisición de Chapas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41400000;PYG;Guaraníes;;"2019-11-23 12:21:51"
357636-servicios-electricos-metalurgicos-s-a-5;LI-25002-19-184857;"2019-12-20 10:54:30.384";357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287957;USD;Dólares;;"2019-12-10 18:24:05"
372006-servicios-electricos-metalurgicos-s-a-1;CD-25002-19-185557;"2019-12-23 17:04:12.566";372006;"Cd_6442.Adquisición de Soportes para Banco de Transformadores Monofásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168483000;PYG;Guaraníes;;"2019-12-11 16:41:30"
366613-servicios-electricos-metalurgicos-s-a-4;LP-25002-19-185375;"2019-12-23 09:43:22.307";366613;"Lp1523-19 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12452837520;PYG;Guaraníes;;"2019-12-16 14:21:27"
374119-servicios-electricos-metalurgicos-s-a-148;LP-25002-20-192711;"2020-11-04 10:00:59.832";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2945176000;PYG;Guaraníes;;"2020-09-02 12:34:38"
382275-servicios-electricos-metalurgicos-s-a-1;CD-25002-20-193661;"2020-11-27 09:24:59.304";382275;"Cd_6455 Adquisición de Soportes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168461070;PYG;Guaraníes;;"2020-10-30 08:34:10"
376462-servicios-electricos-metalurgicos-s-a-1;CD-25002-20-195170;"2020-12-17 16:19:46.215";376462;"CD 6474_20 Adquisición de Soportes para Transformadores Trifásicos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168265000;PYG;Guaraníes;;"2020-12-01 09:13:11"
386722-servicios-electricos-metalurgicos-s-a-93;LP-25002-22-212941;"2022-05-16 10:58:25.38";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1444946418;PYG;Guaraníes;;"2021-07-20 09:12:54"
386722-servicios-electricos-metalurgicos-s-a-59;LP-25002-21-207652;"2021-11-25 15:53:58.757";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3366720000;PYG;Guaraníes;;"2021-07-20 09:12:54"
389833-servicios-electricos-metalurgicos-s-a-4;LP-25002-21-205539;"2021-10-12 17:25:09.228";389833;"Lp1619-21 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18162264200;PYG;Guaraníes;;"2021-09-08 10:14:28"
404414-servicios-electricos-metalurgicos-s-a-136;LP-25002-22-223891;"2022-12-13 15:13:10.859";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2931374403;PYG;Guaraníes;;"2022-10-19 10:42:31"
420027-servicios-electricos-metalurgicos-s-a-2;CD-25002-22-223392;"2022-12-12 09:02:15.115";420027;"CD 6574/2022 Adquisición de Soporte y Prensa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100450280;PYG;Guaraníes;;"2022-11-28 15:24:16"
419552-servicios-electricos-metalurgicos-s-a-3;CD-25002-22-222690;"2022-12-07 08:20:00.771";419552;"CD 6567/2022 Adquisición de Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24870000;PYG;Guaraníes;;"2022-11-28 15:34:09"
421005-servicios-electricos-metalurgicos-s-a-1;CD-22007-22-223704;"2022-12-13 08:58:38.721";421005;"Construcción de Aula Inicial en el Colegio Técnico Santa Clara del Distrito de Coronel Bogado -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189454240;PYG;Guaraníes;;"2022-11-30 14:36:01"
418428-servicios-electricos-metalurgicos-s-a-104;LP-25002-23-230653;"2023-08-22 16:47:09.138";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3228202271;PYG;Guaraníes;;"2023-07-24 15:05:36"
420245-servicios-electricos-metalurgicos-s-a-4;LI-25002-23-236812;"2023-12-14 15:59:20.24";420245;"Lp1738-22 Adquisicion de Regulador de Tensión Monofásico para Líneas de Media Tensión con Control Electrónico, y conmutador de tomas estandar, corriente nominal 200 A Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536790;USD;Dólares;;"2023-09-05 10:25:16"
421491-servicios-electricos-metalurgicos-s-a-20;LP-25002-24-237656;"2024-02-16 13:14:03.274";421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000000;PYG;Guaraníes;;"2023-11-20 15:41:40"
431906-servicios-electricos-metalurgicos-s-a-18;LP-25002-24-239710;"2024-06-20 13:01:46.024";431906;"Lp1763-23 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores (HHP4), bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";786663612;PYG;Guaraníes;;"2023-11-25 08:55:52"
424637-servicios-electricos-metalurgicos-s-a-100;LP-25002-24-237673;"2024-02-19 11:53:01.812";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468607950;PYG;Guaraníes;;"2023-11-30 15:50:21"
