slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397673-tes-ingenieria-s-a-6;CO-28001-21-202549;"2021-08-09 17:58:09.535";397673;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4185000;PYG;Guaraníes;;"2021-07-26 15:47:40"
389524-tes-ingenieria-s-a-3;CO-12006-21-202804;"2021-08-16 13:07:22.316";389524;"Adquisicion de Equipos Informaticos y Equipos de Comuncación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15950000;PYG;Guaraníes;;"2021-08-04 15:52:08"
392618-tes-ingenieria-s-a-1;CD-12001-21-204187;"2021-09-09 10:23:56.271";392618;"Servicio de Rastreo Satelital";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5960000;PYG;Guaraníes;;"2021-08-10 11:26:09"
400003-tes-ingenieria-s-a-2;CD-23034-21-203819;"2021-08-31 14:11:45.829";400003;"ADQUISICION DE RELOJ MARCADOR Y TELEVISORES SMART PARA AULAS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19596000;PYG;Guaraníes;;"2021-08-11 13:58:43"
399369-tes-ingenieria-s-a-2;CD-25004-21-203560;"2021-08-25 11:20:01.8";399369;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2021-08-17 10:21:16"
397740-tes-ingenieria-s-a-3;CD-28008-21-204251;"2021-09-10 11:23:45.267";397740;"Adquisición de reloj biométrico y equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28290000;PYG;Guaraníes;;"2021-08-20 08:25:05"
399322-tes-ingenieria-s-a-1;CD-12008-21-204167;"2021-09-08 14:35:22.61";399322;"Mantenimiento y Reparación de Edificio y de Generador de Energía Eléctrica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84990835;PYG;Guaraníes;;"2021-08-20 11:25:22"
389725-tes-ingenieria-s-a-1;CD-13001-21-203960;"2021-09-02 14:27:48.763";389725;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y REPUESTOS PARA DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7225000;PYG;Guaraníes;;"2021-08-23 10:27:48"
399818-tes-ingenieria-s-a-2;CD-28008-21-204257;"2021-09-10 11:36:07.835";399818;"Adquisición de equipos audiovisuales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2021-08-25 10:23:44"
395126-tes-ingenieria-s-a-10;CO-28001-21-204323;"2021-09-13 14:44:17.765";395126;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS INFORMATICOS Y SOFTWARES PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10790000;PYG;Guaraníes;;"2021-08-26 12:53:50"
395302-tes-ingenieria-s-a-3;CD-13001-21-204310;"2021-09-13 11:32:10.541";395302;"ADQUISICION DE TELEFONOS, RADIOS Y SISTEMA DE AUDIO ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16300000;PYG;Guaraníes;;"2021-08-31 14:36:53"
395975-tes-ingenieria-s-a-5;CD-12005-21-206443;"2021-10-29 16:36:32.62";395975;"Adquisición de Equipos de Computación";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8190000;PYG;Guaraníes;;"2021-09-24 14:15:55"
400996-tes-ingenieria-s-a-7;CD-28001-21-205913;"2021-10-20 14:08:22.138";400996;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD, MUEBLES Y SECADORES DE MANOS PARA LA FIUNA - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7610000;PYG;Guaraníes;;"2021-10-04 08:05:02"
399332-tes-ingenieria-s-a-2;CO-23016-21-207089;"2021-11-12 15:15:51.467";399332;"Adquisición de Equipos para Ampliación del Sistema de Circuito Cerrado de TV-CCTV y Mantenimiento del Sistema Existente - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375617200;PYG;Guaraníes;;"2021-10-27 09:40:37"
398099-tes-ingenieria-s-a-1;CD-23018-21-207307;"2021-11-18 16:42:25.111";398099;"AMPLIACION DEL LABORATORIO DE RESIDUOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157619963;PYG;Guaraníes;;"2021-10-28 14:12:41"
395306-tes-ingenieria-s-a-1;CD-21001-21-206947;"2021-11-11 12:02:41.538";395306;"CD N° 47/2021 - SERVICIO DE MANTENIMIENTO DE MANGUERAS Y VÁLVULAS DEL SISTEMA DE EXTINCIÓN DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119084000;PYG;Guaraníes;;"2021-11-01 10:06:15"
402851-tes-ingenieria-s-a-1;CD-23025-21-207876;"2021-11-29 16:32:44.432";402851;"ADQUISICIÓN DE TELEFONOS IP Y OTROS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7430000;PYG;Guaraníes;;"2021-11-18 09:41:33"
400833-tes-ingenieria-s-a-2;CO-12008-21-209479;"2021-12-13 14:34:55.562";400833;"""SERVICIOS DE CIRCUITO CERRADO Y CABLEADO EN RED PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236900000;PYG;Guaraníes;1;"2021-11-29 18:11:03"
392255-tes-ingenieria-s-a-2;CD-24005-21-210262;"2021-12-17 11:22:39.056";392255;"ADQUISICION DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47620395;PYG;Guaraníes;;"2021-12-01 09:13:57"
403331-tes-ingenieria-s-a-1;CD-13001-22-214027;"2022-06-09 15:06:09.074";403331;"SERVICIO DE INSTALACIÓN DE PUNTO DE RED PARA JUZGADO DE PRIMERA INSTANCIA DE VILLA HAYES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172554000;PYG;Guaraníes;1;"2022-06-02 10:33:48"
415278-tes-ingenieria-s-a-1;CD-30173-22-217210;"2022-08-29 13:18:47.016";415278;"CONSTRUCCIÓN DE SSHH DIFERENCIADO E INCLUSIVO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86440055;PYG;Guaraníes;;"2022-08-12 11:09:03"
417757-tes-ingenieria-s-a-3;CD-23017-22-220062;"2022-11-02 10:38:03.557";417757;"ADQUISICION Y MONTAJE DE SISTEMA DE VIDEO VIGILANCIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18495697;PYG;Guaraníes;;"2022-10-17 12:17:31"
432870-tes-ingenieria-s-a-1;CD-30173-23-234017;"2023-11-22 09:31:29.811";432870;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - DEMOLICION DE UN AULA - COL. NAC. CMTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159427975;PYG;Guaraníes;;"2023-11-15 15:29:12"
432873-tes-ingenieria-s-a-1;CD-30173-23-234617;"2023-11-30 15:59:57.545";432873;"REPARACION DE SANITARIOS - COL. NAC. EMD D. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183772310;PYG;Guaraníes;;"2023-11-20 15:58:55"
435895-tes-ingenieria-s-a-1;CD-30173-23-234720;"2023-12-01 16:09:23.715";435895;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10.90 CON TECHO DE TEJAS - ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202962081;PYG;Guaraníes;;"2023-11-22 09:47:48"
