slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296846-refaccion-tres-aulas-bano-predio-municipal-2da-etapa-1;296846;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL 2da Etapa";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-06 08:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
298641-construccion-empedrado-calle-dolores-ferreira-vda-ayala-demetrio-ayala-royalties-1;298641;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DOLORES FERREIRA VDA DE AYALA Y DEMETRIO AYALA (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 09:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88800000
298392-reparaciones-plaza-municipal-colonia-maria-antonia-1;298392;"REPARACIONES VARIAS EN LA PLAZA MUNICIPAL - COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 10:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
313179-construccion-muralla-perimentral-1;313179;"CONSTRUCCION DE MURALLA PERIMENTRAL ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-16 15:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314819-construccion-puntillones-4-metros-8-metros-1;314819;"CONSTRUCCION DE PUNTILLONES DE 4 METROS Y 8 METROS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 10:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318330-construccion-empedrado-calle-benjamin-acebal-fonacide-1;318330;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BENJAMIN ACEBAL (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 12:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81600000
318376-construccion-alcantarillado-diametro-0-60-0-80-m-cabeceras-plurianual-1;318376;"CONSTRUCCION DE ALCANTARILLADO (DIAMETRO 0,60 - 0,80 M) Y CABECERAS (PLURIANUAL)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
330947-reparacion-bloque-2-aulas-techos-teja-esc-bas-n-2816-virgen-fatima-1;330947;"REPARACION DE UN BLOQUE DE 2 AULAS CON TECHOS DE TEJA EN LA ESC. BAS. N° 2816 VIRGEN DE FATIMA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 09:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334093-construccion-canal-h-a-cnia-franco-i-1;334093;"CONSTRUCCION DE CANAL DE HºAº CÑIA FRANCO I ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134598200
350358-construccion-empedrado-canaleta-desague-1;350358;"CONSTRUCCION DE EMPEDRADO Y CANALETA DE DESAGUE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-26 08:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126827300
344939-construccion-empedrado-calle-30-agosto-libertad-1;344939;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 30 DE AGOSTO Y LIBERTAD";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156941745
408451-elaboracion-estudios-proyecto-inversion-municipalidad-raul-a-oviedo-1;408451;"ELABORACIÓN Y ESTUDIOS DE PROYECTO DE INVERSIÓN PARA LA MUNICIPALIDAD DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-24 07:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
