id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1O8V4cKOnA5g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso ceramico tipo PI4";80438;_NO_APLICA_;207.000000000000;_NO_APLICA_;16650666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuvaDZdsRG1g3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion de zocalo cerámico";25000;_NO_APLICA_;130.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKuCUO%2F1HgNg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso baldozon guarda obras incluye base, contrapiso costado";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6LDpLM5n6Nxg3mM07iELNw%3D%3D;14;72101607-001;"Reparacion de revoque";"Arreglo de revoque zona refuerzos ,paredes y vigas";29975;_NO_APLICA_;256.000000000000;_NO_APLICA_;7673600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9U1OY7moOl1g3mM07iELNw%3D%3D;15;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JO6oDYex5Jg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas tipo tablero incluye marcos, cerraduras";1936290;_NO_APLICA_;4.000000000000;_NO_APLICA_;7745160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
691IqJolp7Jg3mM07iELNw%3D%3D;17;72102602-999;"Desmontaje y/o Colocacion de balancin";"Balancin nuevo";384000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBw%2FkAoWERBg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica nueva, cableado, llaves, tablero";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NL50AvbZZhVg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de Artefactos electricos nuevos 14 (3x40), 7 ventiladores,4 (1X40) ";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQZADPh%2BFrxg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de Pintura de  paredes al latex acrilico con zocalo sintetico incluye aberturas";23500;_NO_APLICA_;685.000000000000;_NO_APLICA_;16097500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTmoZRMqyIpg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de  techos en sintetico semibrillo";23500;_NO_APLICA_;256.000000000000;_NO_APLICA_;6016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96H%2FA37SUCVg3mM07iELNw%3D%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mKe00xOu%2Bnpg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;27.100000000000;_NO_APLICA_;118562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Xfy%2FtA53Btg3mM07iELNw%3D%3D;24;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";508125;_NO_APLICA_;10.100000000000;_NO_APLICA_;5132062.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKU88LaYdONg3mM07iELNw%3D%3D;25;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";1679000;_NO_APLICA_;2.400000000000;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKkE3BCndUhg3mM07iELNw%3D%3D;26;72101703-003;"Construcción de muralla o muro";"Construcción de Muros de Nivelación:De 0,30 cm";140674;_NO_APLICA_;12.200000000000;_NO_APLICA_;1716222.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AW8m7Lgr8nxg3mM07iELNw%3D%3D;27;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;8.400000000000;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JGQyCp5ziIRg3mM07iELNw%3D%3D;28;72131601-006;Aislacion;"Aislación Asfáltica:De paredes";69000;_NO_APLICA_;5.300000000000;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmYDZhVf3JNg3mM07iELNw%3D%3D;29;72101703-003;"Construcción de muralla o muro";"Construcción de Muros de Elevación: De 0,15 para revocar";81000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUIf3MVzMBhg3mM07iELNw%3D%3D;30;72101703-003;"Construcción de muralla o muro";"Construcción de Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";122000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVCjN8kGCg1g3mM07iELNw%3D%3D;31;72101703-003;"Construcción de muralla o muro";"Construcción de Muros de Elevación: Evarillados bajo aberturas de 2 ? 8 por hiladas ";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yow8eKhs7f9g3mM07iELNw%3D%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;41.000000000000;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJhfl1Qjjoxg3mM07iELNw%3D%3D;33;72101607-006;"Revoque de pared";"Revoque De paredes interior y exterior a una capa";29975;_NO_APLICA_;162.000000000000;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yobbmba1%2BYhg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;22.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXk7SEF6mzZg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Carpeta para piso";25000;_NO_APLICA_;22.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MdgPlt1pvzFg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso Cerámico";80438;_NO_APLICA_;22.000000000000;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPkjLxgCSi1g3mM07iELNw%3D%3D;37;72101607-005;"Instalacion o colocacion de zocalo";"Instalación de zócalo cerámico";25000;_NO_APLICA_;2.600000000000;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2F5j0DI25xBg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2HoFrbbxophg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";1936290;_NO_APLICA_;3.000000000000;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otxe7vBbH8Jg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados  s/plano";802500;_NO_APLICA_;5.000000000000;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btMsqfNV7cpg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";384000;_NO_APLICA_;3.360000000000;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0XLsTxq3GK9g3mM07iELNw%3D%3D;42;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: De revoque 1:3 (cemento - arena)";29975;_NO_APLICA_;7.000000000000;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNbh4a2EwM5g3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura De paredes  al látex c/base enduido";29500;_NO_APLICA_;66.000000000000;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QZ%2FNinVSMFg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas de madera con barniz sintético";31900;_NO_APLICA_;10.100000000000;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvR8L08Lrtlg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas metálicas con pintura sintética";25000;_NO_APLICA_;3.360000000000;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQ52%2BOcmK3tg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura De ladrillos visto con resina acrilica";10500;_NO_APLICA_;49.000000000000;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAoD%2Bc902lJg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura De tejuelones  y tirantes al látex acrilico";23500;_NO_APLICA_;41.000000000000;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQMj4ANKEyVg3mM07iELNw%3D%3D;48;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";80438;_NO_APLICA_;87.000000000000;_NO_APLICA_;6998106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KztTjSA7L8hg3mM07iELNw%3D%3D;49;72102602-004;"Colocacion de vidrios ";"Colocación de vidrios dobles";108063;_NO_APLICA_;3.360000000000;_NO_APLICA_;363091.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zmvf7iMQjcNg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yd5I6Q%2BZdC9g3mM07iELNw%3D%3D;51;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRzFvvXUv1tg3mM07iELNw%3D%3D;52;72102304-007;"Construccion de desague cloacal";"Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo,accesorios";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Naj06JUBJLZg3mM07iELNw%3D%3D;53;72102303-003;"Construccion de camara septica";"Construcción de  Cámara séptica  s/plano";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WJO6V9ld%2B9g3mM07iELNw%3D%3D;54;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Construcción de Pozo absorbente s/plano";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIdTZZrOhXZg3mM07iELNw%3D%3D;55;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1053176;_NO_APLICA_;1.000000000000;_NO_APLICA_;1053176;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
