id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7ev%2FlL7%2B3rxg3mM07iELNw%3D%3D;11;72101703-003;"Construcción de muralla o muro";"Construcción Muros de elevacion. f- Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMk560CMEiFg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;156.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OP6pcaC3HGxg3mM07iELNw%3D%3D;13;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EN42362i8BZg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoques De viga cumbrera y de galeria de HºAº";29975;_NO_APLICA_;28.800000000000;_NO_APLICA_;863280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y22hbZ60XkVg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;131.000000000000;_NO_APLICA_;3275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rH96rNhRwbtg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5 incluye escaleras";95915;_NO_APLICA_;131.000000000000;_NO_APLICA_;12564865;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zi%2BeCw2MkJRg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";25000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1525000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17mH4AER0NRg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Aberturas. Puerta madera 1,00x2,10 s/diseño";2830547;_NO_APLICA_;2.000000000000;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vqE%2Fz3r8b89g3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Aberturas metalicas. Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtCDPY5Y4Glg3mM07iELNw%3D%3D;20;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda metalica en escalera y galeria incluye pintura";265000;_NO_APLICA_;36.500000000000;_NO_APLICA_;9672500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJ3AUvGAJAlg3mM07iELNw%3D%3D;21;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas. de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ov14QUSkcuhg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura. de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7EK2MDcvPRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares vistos con resina acrilica incoloro";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hn3CzIJ416Jg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera con latex y enduido";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ielcxK6v9E9g3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYTQESC7qUhg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBVMMI1I2VNg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pinturade  tejuelones  y tirantes al sintetico semibrillo";23500;_NO_APLICA_;156.000000000000;_NO_APLICA_;3666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ix9ZiUXc45dg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura de canaletas y bajadas en sintetico";30000;_NO_APLICA_;64.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIYBX%2BoDrL9g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura de madera con barniz";31900;_NO_APLICA_;8.400000000000;_NO_APLICA_;267960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVei7ml8Uopg3mM07iELNw%3D%3D;30;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3smalNAjVxZg3mM07iELNw%3D%3D;31;72101603-002;"Servicio de colocacion de canaletas";"canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;64.000000000000;_NO_APLICA_;2576000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvSV9TiEdZ9g3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueoQ68IprO1g3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvDxA951apJg3mM07iELNw%3D%3D;34;72102602-011;"Colocacion de muebles";"Colocacion de Pizarrones";1113750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VOcObm0u%2B5g3mM07iELNw%3D%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1071727;_NO_APLICA_;1.000000000000;_NO_APLICA_;1071727;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
