id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41266;17;"Solicitud planos";"2021-10-21 11:43:29";"En el link para descarga de planos figura en el listado de planos. 00-PRELIMINARES Estudio de suelo. Pero no se encuentra el adjunto. 
Favor facilitar el documento.";publico;;
41267;18;"Detalles arquitectonicos";"2021-10-21 11:52:27";"En los planos descargados no están los PDFs mencionados en la lista de planos, específicamente Detalles Arquitectónicos desde AR55 a AR93. Y AR104 a AR111. 

Todos son necesarios para poder presupuestar. Favor facilitar lo mencionado.";publico;;
41608;19;"Trabajos similares";"2021-10-25 17:14:30";"•	Nos referimos al capítulo de apertura, evaluación y calificación de las propuestas y a los criterios que deben reunir los antecedentes de ""trabajos similares"". En este marco en b) Características mínimas de ""trabajo similar"" y en c) Puntuación de capacidad técnica se señalan entre otros los requisitos de ""Instalaciones Especiales"".
Los mismos por otra parte se despliegan en la ficha de las obras similares. 

a) Frecuentemente se produce el caso de que los contratistas de obras ejecutamos los trabajos de ayuda de gremio: por ejemplo: tendido de ductos dedicados para redes de datos y/o telefonía (""Comunicación oral, telefonía y red de datos"") y/o CCTV y detección de intrusos (""Seguridad electrónica"") y son otros prestadores de servicios los que completan la tarea bajo otros contratos. En estos casos, entendemos que es posible considerar que se cumple con el criterio de instalaciones especiales en las áreas de comunicación oral, telefonía y red de datos y seguridad electrónica respectivamente. Favor confirmar

b) Es posible considerar que la climatización en base a unidades ""Split"" en un edificio, ¿aplica como ""instalación especial""?";publico;;
41606;20;"Capacidad técnica";"2021-10-25 17:14:57";"•	Con relación al punto C. Puntuación de la Capacidad Técnica en donde se establece:
Para ser habilitadas, las propuestas deberán reunir un mínimo de cien (100) puntos para empresas individuales o consorcios de hasta dos (2) empresas. 
Para consorcios mayores a dos integrantes la puntuación precedentemente mencionada aumentara de cincuenta (50) en cincuenta (50) por cada integrante. En la evaluación se puntuarán las dos fichas propuestas y sólo esa cantidad para empresas individuales o consorcios de hasta dos (2) empresas. Para consorcios mayores a dos integrantes se tomara una ficha por cada empresa, según la siguiente escala de puntuación.
Consultamos: para el caso de empresa individual, entendemos que las dos fichas pueden sumar en conjunto los (100) puntos requeridos. Favor confirmar";publico;;
42192;21;"Listado de máquinas y equipos";"2021-10-27 18:44:37";"Con relación al punto e. Listado de máquinas y equipos

Entendemos que bastará presentar el listado de máquinas y equipos a disponer en la obra con carácter de declaración jurada. Favor confirmar";publico;;
42193;22;"Equipos de comunicación";"2021-10-27 18:44:58";"Con el relación al punto (iii) Equipos de comunicación.

Para los requerimientos de:

   1) Una línea permanente de teléfono de COPACO.
   2) Internet (10Mb) full con router y WiFi para uso de la empresa, la fiscalización de obra y la supervisión de obra
   3) Teléfonos celulares (para cada Profesional Residente, Encargado de Depósito y Seguridad).
   4) Sistema de CCTV con 16 cámaras infrarrojas con conexión a UG y Fiscalización.

Considerando que estos servicios serán contratados una vez que la obra comience, entendemos que bastará con la presentación de una declaración jurada en donde manifestamos que dispondremos de lo solicitado en obra. Favor confirmar";publico;;
42194;23;Equipos;"2021-10-27 18:45:19";"Con relación al punto e. listado de maquinas y equipos

Entendemos: que para el caso de equipos propios bastará introducir una declaración jurada que contenga la descripción de los equipos y certifique la propiedad.";publico;;
42974;24;"Trabajos Similares";"2021-11-02 13:51:31";"Con relación al PBC apartado N° 19 Documentos de Habilitación y propuesta técnica sub item 19.01 f) (v) Trabajos Similares menciona cuanto sigue: El Proponente deberá presentar 2 fichas de “trabajos similares”, seleccionadas de aquellas que el mismo estime que obtendrán mayor puntuación conforme a los criterios de calificación indicados en el Apartado 31. En caso de presentarse más que la cantidad solicitada se considerará solamente dos. En el caso de consorcios, cada miembro deberá presentar al menos una ficha que cumpla con las condiciones de “trabajo similar” realizado.
Solicitamos a la Convocante que el criterio de calificación para Consorcios se establezca de la siguiente manera: En el caso de Consorcios, al menos un miembro deberá presentar 2 fichas de trabajos similares”. Con esto se evitaría la innecesaria restricción a la participación, y es congruente con la finalidad de los consorcios cuyo objeto es la suma de capacidades.";publico;;
43334;25;Anticipo;"2021-11-03 09:48:41";"Favor confirmar si en monto del anticipo será del 10% según PB y C o del 20% según se muestra en el Reporte General de la Convocatoria en el SICP";publico;;
43336;26;"Estructura de HoAo";"2021-11-03 09:53:41";"El oferente adjudicado deberá prever la verificación y además el posible recalculo de la estructura de hormigón armado?";publico;;
43358;27;"Solicitud de planos";"2021-11-03 11:43:05";"Por este medio solicito la publicación de los siguientes planos: 
- Detalles de Arquitectura: del AR55 al AR93 y del AR104 al AR111
- Instalación Sanitaria: IS07 y IS-GEN-04
- Combate de incendios:  PCI-22
Figura en el listado de planos, pero no se encuentran dentro de los archivos cargados en la pagina Web del PNUD";publico;;
43426;28;"Planilla de Cómputos Métricos";"2021-11-03 17:49:52";"Por la presente solicitamos aclaración en cuanto a la planilla de computo métrico, en el ítem 9.1.3 donde figura una cantidad de 2.860 m2 de contrapiso en el sector de subsuelo 2, no concuerda con las medidas extraídas del plano. 
Así también el espesor del contrapiso de 25cm. no concuerda con los detalles del plano, en ese caso se respetara la planilla o el plano?";publico;;
43940;29;"VISITA A OBRA";"2021-11-09 16:00:32";"Necesitamos hacer una visita a obra, para verificar mejor todo lo que implica las demoliciones que hay que realizar. Si pueden indicar como se pueden realizar eso";publico;;
43955;30;"ENMIENDA 02";"2021-11-10 20:54:56";"En el items Revision 02 se menciona: Se modifica en general la planilla de cómputo métrico y presupuesto A.1 de las obras civiles, modificando cantidades e incorporando ítems a la misma. Adjunto a la enmienda se entregará la planilla en su Versión 1 – V.1.. Sin embargo no se encuentra adjunta la planilla en formato excel en la Version mencionada.";publico;;
44046;31;"Planilla de Cómputos Métricos";"2021-11-11 09:32:07";"En el items Revisión 02 se menciona: Se modifica en general la planilla de cómputo métrico.... Solicitamos tengan a bien proveer la planilla con las modificaciones mencionadas";publico;;
44047;32;"Planilla de Cómputos Métricos";"2021-11-11 10:31:46";"Por la presente solicitamos aclaración en cuanto a la planilla de computo métrico, encontramos una redundancia de items tales como: 
26.2.3 Monumento a la diosa Astrea
27.7    Monumento a la diosa Astrea
27.4    Mástiles (ya incluidos en los ítems anteriores)
Solicitamos aclaración en cuanto a ello.";publico;;
44058;33;"Plano de detalles";"2021-11-11 10:38:36";"Solicitamos tengan a bien proveer planos de detalles de parque infantil y área de equipos ejercitadores.";publico;;
44217;34;"Planta de Agua Tratada";"2021-11-15 08:14:37";"Según el Ítem 20.12.12.1 ""Sumidero de ho.ao. enterrado en acceso a jueces de capacidad mínima de 30m3 con sistema de registros a la entrada y salida de bombeo y doble tapa"" indica que la capacidad mínima del sumidero es de 30m3, discrepando con las Especificaciones técnicas donde menciona ""Con posterioridad al tratamiento de las aguas estas serán almacenadas en un reservorio de hormigón armado de al menos 6 m3...""  Favor aclarar la capacidad real del sumidero.";publico;;
44289;35;"Granito Natural";"2021-11-16 16:59:09";"Solicitamos la confirmación de las cantidades y cuales de los pórticos de Ascensores deberán ser revestidos con granito natural, siendo que verificamos que existen algunos que ya lo tienen, y no nos queda claro si deberán ser sustituidos los existentes.";publico;;
