id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZ%2BHi4q8E8HIbKuQNPvYhy6;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000115;14894792;20598076;19401889;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUYJPdSe3uHcfUcBcOgiboqF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000103;14894792;29937332;28198789;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZMv6rQ064hudHZym8FE5qK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000104;14894792;13975968;13164345;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUa8zHqKgyKKgzrpMRjwjbvh;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000105;14894792;722717;680747;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUYaE2%2FUaIIqlnUEOb0IBMLe;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000100;14894792;8043658;7576541;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUawlxz3eYZf1KCLIwe99O0w;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000101;14894792;1064032;1002241;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZ0vzdsYbqTkv9fWm0qQaEj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000102;14894792;2863759;2697452;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZLZyzEJsrVjTwsXt3ITTIO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000087;14894792;10103465;9516729;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUbZGIk0mYciNe46yujqP7do;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000088;14894792;6988133;6582313;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUbTXushph4ymAAagMHuxKiW;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000076;14894792;47895052;45113655;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZlX0sAMAXWlbhumit6uoj1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000079;14894792;49470348;46597471;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUaQYS5dGjPq6v2tCpdvXln0;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000083;14894792;45077056;42459309;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUYUrzX0PFR7tiAtItGwDQsN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000086;14894792;1562166;1471446;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUaRF%2FCD8U6PAJ35OO4ffTcA;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000071;14743228;48953482;46110620;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUbWpC2g%2FCVEAEkmHiO5gpNf;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000062;14743228;28869244;27192728;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZXQe80CTF49Hn3q%2FRqHawZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000064;14743228;4104101;3865765;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZecXzhKQ3zJE9Fhtc50knj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000065;14743228;854886;851777;PYG;Guaraníes;2021-06-03;
