id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rajuzX5hcK8%3D;14;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB - ";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Maxell ";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AfnZn0ySCI%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polos;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rV7gtrRGzco%3D;16;55121802-001;"Cordon/cinta porta carnet";"Cinta porta carnet";15500;_NO_APLICA_;60.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"SM ";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBFJBUQF2fs%3D;17;44122104-002;"Clips mediano";"Clip mediano (Metálico de punta triangular N° 6)";6500;_NO_APLICA_;40.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
aM7c85RW1dc%3D;18;44122104-002;"Clips mediano";"Clip mediano (Metálico de punta ovalada N° 8)";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yXa8Sq4joXg%3D;19;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación,  tamaño oficio.";1100;_NO_APLICA_;80.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxu%2BOvGpZfU%3D;20;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparente, tamaño oficio.";1100;_NO_APLICA_;80.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ytv0VlB7FLQ%3D;21;44122112-9994;"Fastener N° 15";"Fastener  N° 15 (Colchete)";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B12xg1KkNeg%3D;22;44122112-9997;"Fastener N° 8";"Fastener N°8 (Colchete)";15500;_NO_APLICA_;20.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4ybwwrJyjE%3D;23;44121801-004;"Corrector a cinta";"Corrector a cinta";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tht210%2FXw3U%3D;24;44121802-002;"Corrector liquido";"Corrector liquido ";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dmgd5EYnR34%3D;25;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas";"Cuaderno chico tapa dura c/espiral 100 hojas como mínimo";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Avon;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwl7XwmCp%2BE%3D;26;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas como mínimo";19500;_NO_APLICA_;10.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Avon;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fc46HjUitek%3D;27;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico Mediano (6'')";10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Yfjm5NCrsHk%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano ";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BBQecx2H8Fg%3D;29;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";1100;_NO_APLICA_;80.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UMyJ7od5o0%3D;30;14111531-9999;"Libro de Acta - 100 Hojas";"Libro de Actas - 100 hojas";20500;_NO_APLICA_;30.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Avon;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ft9Q%2F3jhDY0%3D;31;14111531-9998;"Libro de Acta - 200 Hojas";"Libro de Actas - 200 hojas";30500;_NO_APLICA_;30.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Avon;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FN4brAdB2gU%3D;32;14111531-9997;"Libro de Acta - 50 Hojas";"Libro de Actas - 50 hojas";16500;_NO_APLICA_;30.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Avon;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hbvf2AvmHJc%3D;33;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador, resaltador (fosforescente) punta gruesa biselada";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7GAriNhvM0Q%3D;34;44121708-9995;"Marcador permanente - Punta gruesa biselada";"Marcador permanente, punta gruesa biselada (Rojo)";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcoyvFinahg%3D;35;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";39500;_NO_APLICA_;8.000000000000;_NO_APLICA_;316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SD;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjB%2FbFTJyPo%3D;36;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";59500;_NO_APLICA_;10.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SD;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
J9PnUxhu%2FTI%3D;37;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SD;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgqVhTjPeiU%3D;38;44121622-001;"Mojadedos ";"Mojadedos ";6750;_NO_APLICA_;12.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HdMjdgt8%2Fgk%3D;39;44101716-9997;"Perforadora - 20 hojas";"Perforadora - 20 hojas";29500;_NO_APLICA_;12.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfVI88ZloZY%3D;40;44101716-9994;"Perforadora - 70 hojas";"Perforadora - 70  hojas ";99500;_NO_APLICA_;2.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dig9hxUNr3s%3D;41;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador, resaltador (fosforescente) punta gruesa biselada";3500;_NO_APLICA_;53.000000000000;_NO_APLICA_;185500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhrIHmqS5IY%3D;42;44122003-001;"Plancheta acrilica";"Plancheta acrilica";15500;_NO_APLICA_;12.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RazR%2Fev9iTI%3D;43;44122003-003;"Plancheta de carton prensado";"Plancheta de cartón prensado";9500;_NO_APLICA_;12.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqY3TYhOz4s%3D;44;31201610-010;"Cola Adhesiva";"Cola adhesiva  (1000ml)";29500;_NO_APLICA_;5.000000000000;_NO_APLICA_;147500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Mg80dCTpww%3D;45;44111509-004;"Porta Clips";"Porta Clips";13500;_NO_APLICA_;20.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Acrimet;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
silOPXEEzuE%3D;46;44111509-007;"Porta lapices mediano";"Porta lápices mediano";10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Acrimet;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ToRy5OmP5NA%3D;47;44111514-001;"Portasellos giratorio";"Porta sellos giratorio";22500;_NO_APLICA_;12.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Acrimet;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qArMA7EsdMg%3D;48;44121615-9996;"Presilladora grande - grapa 24/6 a 24/13";"Presilladora grande ( Semi- industrial) 200 hojas ";99500;_NO_APLICA_;1.000000000000;_NO_APLICA_;99500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxzl6AQZ%2FSE%3D;49;44121615-9998;"Presilladora grande - Grapa 23/10";"Presilladora Grapa N° 23/10 - 100 hojas";71500;_NO_APLICA_;2.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05PQBvgAOsI%3D;50;44121615-9999;"Presilladora - Grapa 24/6";"Presilladora Grapa Nº 24/6 - 20 hojas";15500;_NO_APLICA_;30.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TS8%2BSs2PE7w%3D;51;44121624-003;"Regla de metal";"Regla de metal 30 cm ";6950;_NO_APLICA_;20.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Mospas;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJzmgO%2F0g3c%3D;52;44121624-9998;"Regla plastica de 30 cm";"Regla plastica  30 cm";2200;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Cristal ";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96lR3UNU41E%3D;53;44121619-9999;"Sacapuntas de metal";"Sacapunta de metal";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OppGrkgh1sU%3D;54;44121604-001;"Sello automatico";"Sello automático";66500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NS;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knJ3lEXjTAg%3D;55;44121604-002;"Sello de plastico comun";"Sello de plástico común";39500;_NO_APLICA_;20.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NS;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmn%2FW%2B1ABMk%3D;56;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora (para caja)";133750;_NO_APLICA_;5.000000000000;_NO_APLICA_;668750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FF1XZzncIgI%3D;57;44121604-005;"Sello fechador con hora";"Sello fechador con hora (con mesa de entrada)";215500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1077500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NS;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2MihRKiIcY%3D;58;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";145500;_NO_APLICA_;2.000000000000;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIhqzYu4NyA%3D;59;55121802-004;"Tarjeta pvc para identificacion";"Tarjeta pvc para identificación";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oeQeSYgu6hI%3D;60;44121618-9998;"Tijera de oficina de 19cm";"Tijera de oficina de 19 cm  ";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2epJLJ5NlW0%3D;61;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello  ";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WzrPvHaHYE%3D;62;44101801-003;"Calculadora con impresora";"Calculadora con impresora";395750;_NO_APLICA_;2.000000000000;_NO_APLICA_;791500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Casio;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txtqfv%2FZ%2Bwk%3D;63;44122106-001;Chinches;Chinche;2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmN7fW5sWK0%3D;64;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chico";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polos;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FuEmrzuyOg%3D;65;44121714-9997;"Goma para billete - 500 gr";"Goma para billete 500 gramos ";19500;_NO_APLICA_;15.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXX%2BZBZZgN0%3D;66;44122107-9999;"Grapa para presilladora 23/10";"Grapa para presilladora 23/10";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RC5kBAISQY%3D;67;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";1950;_NO_APLICA_;30.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVMB0Zqh2fs%3D;68;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande (Binder sujeta papel)";6950;_NO_APLICA_;30.000000000000;_NO_APLICA_;208500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lh5LjjBb1is%3D;69;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano (Binder sujeta papel)";4950;_NO_APLICA_;30.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
82pzr3MycXc%3D;70;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamaño pequeño (Binder sujeta papel)";2950;_NO_APLICA_;30.000000000000;_NO_APLICA_;88500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxy8VPPtank%3D;71;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación (N° 50)";110000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Lassane;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n79AQiSlYRU%3D;72;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones básicas) 12 dígitos";38500;_NO_APLICA_;4.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MS;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVIZdqP25R0%3D;73;44121708-9995;"Marcador permanente - Punta gruesa biselada";"Marcador permanente, punta gruesa biselada (Negro)";3950;_NO_APLICA_;30.000000000000;_NO_APLICA_;118500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9ktRCopbsk%3D;74;44102001-001;"Lamina para plastificar";"Lamina para plastificar (Tam A4)";99500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2487500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
