id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FJuJv39Tr0A%3D;11;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Submuracion y refuerzo en fundacion de muros segun detalle constructivo";397760;_NO_APLICA_;1;_NO_APLICA_;397760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yc6FD5F8%2Fsc%3D;12;72101601-001;"Reparación de techo";"Tratamiento antitermitas en maderamen completo";1424500;_NO_APLICA_;1;_NO_APLICA_;1424500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5Z1TWbxBPY%3D;13;72101601-001;"Reparación de techo";"Colocacion de tejuelas recuperadas";2013000;_NO_APLICA_;1;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGL6pHcmfPI%3D;14;72101601-001;"Reparación de techo";"Provision y colocacion de tejuelas nuevas";6072000;_NO_APLICA_;1;_NO_APLICA_;6072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pJNfuKrNL5U%3D;15;72101601-001;"Reparación de techo";"Provision y colocacion de membrana sin aluminio de 3 mm de espesor";6545000;_NO_APLICA_;1;_NO_APLICA_;6545000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BHuD1WnE0Q%3D;16;72101601-001;"Reparación de techo";"Provision y colocacion de tejas espanolas prensadas nuevas";17979500;_NO_APLICA_;1;_NO_APLICA_;17979500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Auzq9qga0Zg%3D;17;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";422400;_NO_APLICA_;1;_NO_APLICA_;422400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lwibr05z44I%3D;18;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado previa azotada con hidrofugo";3942400;_NO_APLICA_;1;_NO_APLICA_;3942400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HdkcyVMVCbw%3D;19;72101607-001;"Reparacion de revoque";"Reposicion de revoque desprendido";321552;_NO_APLICA_;1;_NO_APLICA_;321552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EU1AMifD%2FP8%3D;20;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de contrapiso de cascotes";2774772;_NO_APLICA_;1;_NO_APLICA_;2774772;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Is4k1OCyR%2B4%3D;21;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso granito base gris";9687986;_NO_APLICA_;1;_NO_APLICA_;9687986;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwaTByLXAx8%3D;22;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en banos";868472;_NO_APLICA_;1;_NO_APLICA_;868472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lY7cFpN7eCo%3D;23;72102508-002;"Restauracion o reparacion de azulejos";"Provision y colocacion de azulejos en banos";1681900;_NO_APLICA_;1;_NO_APLICA_;1681900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PARnnAcuME%3D;24;72101607-001;"Reparacion de revoque";"Revoque de nivelacion";433455;_NO_APLICA_;1;_NO_APLICA_;433455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayN48ovr9oQ%3D;25;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta Tablero";926200;_NO_APLICA_;1;_NO_APLICA_;926200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHd3ia7Tm0w%3D;26;72102601-001;"Servicio de carpinteria";"Enchapar de nuevo puertas placas existentes y recolocacion de las mismas";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2hMk%2B8qG3Q%3D;27;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura para exterior";413600;_NO_APLICA_;1;_NO_APLICA_;413600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w974sVIgzTI%3D;28;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura para interior";535150;_NO_APLICA_;1;_NO_APLICA_;535150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OptdkblG%2FVI%3D;29;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";71720;_NO_APLICA_;1;_NO_APLICA_;71720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04TmC1iBRKA%3D;30;72101903-001;"Carpinteria metalica";"Reacondicionamiento de ventana balancin";686400;_NO_APLICA_;1;_NO_APLICA_;686400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mb7Uk3PI9%2Fc%3D;31;72101903-001;"Carpinteria metalica";"Prov y colocacion de rejas";6042960;_NO_APLICA_;1;_NO_APLICA_;6042960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RLhvS344Ps%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de la instalacion existente en los sanitarios";419100;_NO_APLICA_;1;_NO_APLICA_;419100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bnf9BrKNb7Q%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion nueva completa con canos y accesorios de material tipo PVC en banos";726000;_NO_APLICA_;1;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUAYE%2B1o%2B0I%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna con conexion bajada y llave de paso";902000;_NO_APLICA_;1;_NO_APLICA_;902000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3F%2B3sMbNxQ%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio con conexion";310200;_NO_APLICA_;1;_NO_APLICA_;310200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGR%2BzVmhy6Q%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";254100;_NO_APLICA_;1;_NO_APLICA_;254100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GB8l6kabg%2F8%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil ";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EOecAjwZiI%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico para manguera";201300;_NO_APLICA_;1;_NO_APLICA_;201300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4pmtrYT3mQ%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Acometida de agua desde el medidor hasta la entrada a los sanitarios y cocina con llave de paso exclusa y registro de 30x30";935760;_NO_APLICA_;1;_NO_APLICA_;935760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86ngN0uQXi8%3D;40;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de la instalacion existente";354750;_NO_APLICA_;1;_NO_APLICA_;354750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMOxwyuvebU%3D;41;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo PVC en banos";607200;_NO_APLICA_;1;_NO_APLICA_;607200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pg4A4bH6irQ%3D;42;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";267330;_NO_APLICA_;1;_NO_APLICA_;267330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6JNj6ZHvurw%3D;43;72102304-003;"Reparacion de desague cloacal";"Instalacion de pileta de cocina con desengrasador de plastico y sifon aereo";123200;_NO_APLICA_;1;_NO_APLICA_;123200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbW2H4ow4uw%3D;44;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa con bandeja metalica";772200;_NO_APLICA_;1;_NO_APLICA_;772200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nm9zWdwHJHk%3D;45;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa de hormigon";185900;_NO_APLICA_;1;_NO_APLICA_;185900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7QzrWhPtoA%3D;46;72102304-003;"Reparacion de desague cloacal";"Cano de ventilacion PVC 40 mm";57200;_NO_APLICA_;1;_NO_APLICA_;57200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PM9kaWu7s%2Fg%3D;47;72102304-003;"Reparacion de desague cloacal";"Camara Septica";1012000;_NO_APLICA_;1;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhWkpxuyuM4%3D;48;72102304-003;"Reparacion de desague cloacal";"Pozo ciego";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u82uojUCy8Y%3D;49;72102304-003;"Reparacion de desague cloacal";"Red de absorcion con cano perforado revestido con Geotextil";574200;_NO_APLICA_;1;_NO_APLICA_;574200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvoEpsM8LuQ%3D;50;72102304-009;"Reparacion de desague pluvial";"Canaleta de Ch G Desarrollo 33 cm";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWGIj8DBN20%3D;51;72102304-009;"Reparacion de desague pluvial";"Cano de bajada Ch G Desarroollo 33 cm";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BHd35DEh2E%3D;52;72102304-009;"Reparacion de desague pluvial";"Canal de desague a cielo abierto";4785000;_NO_APLICA_;1;_NO_APLICA_;4785000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcdT6zVvxLg%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion de cableado totalmente nuevo con llaves de luces y tomas nuevos";774400;_NO_APLICA_;1;_NO_APLICA_;774400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vz8Z7XgIYfY%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40w";880200;_NO_APLICA_;1;_NO_APLICA_;880200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJo0Gz3sB9A%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";1122000;_NO_APLICA_;1;_NO_APLICA_;1122000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLHFBz4AkSU%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo motor pesado y caja metalica";4015000;_NO_APLICA_;1;_NO_APLICA_;4015000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVPycauUYcA%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero nuevo tipo PVC de 10 espacios con llaves TM europeas segun necesidad de circuitos";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2v9iDkSmPnw%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida subterranea del medidor al tablero con cable NYY y registro de 30x30";930600;_NO_APLICA_;1;_NO_APLICA_;930600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7VjoKsqcq5s%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la línea de ANDE cable preensamblado 10 mm";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LauONRNm18%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable conn llave de corte europea nueva en medidor existente";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3QmuFBeYjA%3D;61;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos previa mano de sellador";9504000;_NO_APLICA_;1;_NO_APLICA_;9504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ri995uQJhrw%3D;62;72131601-012;"Servicio de pintura";"Tejuelas y maderamen al sintetico";4395600;_NO_APLICA_;1;_NO_APLICA_;4395600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SoEuVio6NI8%3D;63;72131601-012;"Servicio de pintura";"Puertas y ventanas al sintetico";1295250;_NO_APLICA_;1;_NO_APLICA_;1295250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHguZXI5lZ0%3D;64;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";523875;_NO_APLICA_;1;_NO_APLICA_;523875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8Go4sgiYDQ%3D;65;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada al sintetico";1435940;_NO_APLICA_;1;_NO_APLICA_;1435940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
