id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6gNQwGXzPg4%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y coloc de ducha electrica";111100;_NO_APLICA_;1;_NO_APLICA_;111100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Id305xYa4BY%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y coloc de llave de paso ";169400;_NO_APLICA_;1;_NO_APLICA_;169400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwXDH%2BCGabs%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y coloc de artefactos";292600;_NO_APLICA_;1;_NO_APLICA_;292600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Re%2BUKjOzzSc%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Espejo";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHaBuAM6hg4%3D;34;72102304-003;"Reparacion de desague cloacal";"Rep gral de instalacion existente";1045000;_NO_APLICA_;1;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pWlMt6NagmQ%3D;35;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";85800;_NO_APLICA_;1;_NO_APLICA_;85800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQuetnaSoFw%3D;36;72102304-003;"Reparacion de desague cloacal";"Prov y coloc de tapa de rejilla de piso ";363000;_NO_APLICA_;1;_NO_APLICA_;363000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HKVG8Ce1qV4%3D;37;72102304-003;"Reparacion de desague cloacal";"Rep de camara septica  y pozo ciego";1078000;_NO_APLICA_;1;_NO_APLICA_;1078000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kY4N0jNeYoQ%3D;38;72102304-009;"Reparacion de desague pluvial";"Rep gral de instalacion existente";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyiJE4g29CI%3D;39;72102304-009;"Reparacion de desague pluvial";"Cont de Registro 40 x 40 cm";1487200;_NO_APLICA_;1;_NO_APLICA_;1487200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6coCeabR4YQ%3D;40;72102304-009;"Reparacion de desague pluvial";"Limpieza de canaleta";400400;_NO_APLICA_;1;_NO_APLICA_;400400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NexpNMIJZGo%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Rep gral de instalacion existente";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apZvUCgDpM4%3D;42;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y colocacion de artefacto 2x40";753500;_NO_APLICA_;1;_NO_APLICA_;753500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FQSdw%2BV620%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";392700;_NO_APLICA_;1;_NO_APLICA_;392700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BDF%2FYf%2Bd8Dk%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocación de artefacto 1x20";224400;_NO_APLICA_;1;_NO_APLICA_;224400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pL%2BoLQDsLOQ%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y coloc tuvo de 40 w";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdzDZoFK9aM%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo";2409000;_NO_APLICA_;1;_NO_APLICA_;2409000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBnO%2B8lkLlU%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de reactancia de 40 w";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMb%2BwkoIMh0%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Llaves temomagnetica de 25 Amper";237600;_NO_APLICA_;1;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz8iBdTPcsc%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Llaves y Toma";457600;_NO_APLICA_;1;_NO_APLICA_;457600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pN%2FoIEN8A24%3D;50;72131601-012;"Servicio de pintura";"Al agua de pared";9867000;_NO_APLICA_;1;_NO_APLICA_;9867000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
if3wYBeq6gU%3D;51;72131601-012;"Servicio de pintura";"Al agua de muralla ";442750;_NO_APLICA_;1;_NO_APLICA_;442750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odt9nVkB8AY%3D;52;72131601-012;"Servicio de pintura";"Al barniz de techo ";3601950;_NO_APLICA_;1;_NO_APLICA_;3601950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96HajozBKwU%3D;53;72131601-012;"Servicio de pintura";"Al barniz de aberturas";1732500;_NO_APLICA_;1;_NO_APLICA_;1732500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9TCt6ZLp3g%3D;54;72131601-012;"Servicio de pintura";"Al esmalte sintetico de rejas y portones y balancines";1925000;_NO_APLICA_;1;_NO_APLICA_;1925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7ODbt%2FB4v0%3D;55;72131601-012;"Servicio de pintura";"De losa con aislante";677600;_NO_APLICA_;1;_NO_APLICA_;677600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtZ9nX6NjG4%3D;56;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ETYKF5IUjPM%3D;57;72102508-003;"Revestimiento de azulejos";Azulejos;3630000;_NO_APLICA_;1;_NO_APLICA_;3630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pne8pg40lhI%3D;58;72131601-014;Escalera;"Ampliacion y reparacion de escalon de acceso ";217800;_NO_APLICA_;1;_NO_APLICA_;217800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDPnBYMRJxI%3D;59;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Const de plataforma con mastil";418000;_NO_APLICA_;1;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOqSrk7KE48%3D;60;72131701-023;"Construccion de caminero";"Const de caminero peatonal";1870000;_NO_APLICA_;1;_NO_APLICA_;1870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlGBXq3ebjs%3D;61;72131701-023;"Construccion de caminero";"Const de caminero vehicular";4840000;_NO_APLICA_;1;_NO_APLICA_;4840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAKK%2B3MDQoM%3D;62;72131601-005;Mamposteria;"Reparac de mesada de cocina";403370;_NO_APLICA_;1;_NO_APLICA_;403370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dPhsNBqGG8s%3D;63;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Prov y colocac de Porton peatonal y vehicular";1683000;_NO_APLICA_;1;_NO_APLICA_;1683000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gO%2Beds5AMg%3D;64;72101703-007;"Construccion de Cerco perimetral";"Const cerco perimetral c niv poste y alamb tej";33976800;_NO_APLICA_;1;_NO_APLICA_;33976800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkVaIoHIBE0%3D;65;72102304-005;"Construccion de desague pluvial";"Const de canal de desague a cielo abierto";2153250;_NO_APLICA_;1;_NO_APLICA_;2153250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPZQYj6qQcQ%3D;66;72131601-002;"Preparacion de obra";"Limpieza y aislacion de losa ";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBZMeP%2BrZCw%3D;67;72131701-023;"Construccion de caminero";"Const caminero peatonal con baldosones entrada";2365000;_NO_APLICA_;1;_NO_APLICA_;2365000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pltPLCSbV4I%3D;68;72131701-023;"Construccion de caminero";"Construccion de caminero perimetral del bloque";2579500;_NO_APLICA_;1;_NO_APLICA_;2579500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
