slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382538-stencil-s-a-5;LP-12018-20-191230;"2020-09-17 13:16:58.126";382538;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social - Ad Referendum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113865600;PYG;Guaraníes;;"2020-07-24 10:09:30"
381037-stencil-s-a-5;CO-12008-20-190416;"2020-08-15 12:16:42.472";381037;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14466600;PYG;Guaraníes;;"2020-08-06 12:07:55"
380795-stencil-s-a-3;CD-12008-20-191105;"2020-09-14 11:38:18.427";380795;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21552000;PYG;Guaraníes;;"2020-08-19 10:26:16"
381041-stencil-s-a-1;CD-12008-20-191298;"2020-09-21 09:59:36.743";381041;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23731471;PYG;Guaraníes;;"2020-08-24 14:09:30"
376301-stencil-s-a-5;CD-30046-20-192746;"2020-11-04 14:27:51.757";376301;"Adquisición de alimentos para personas de escasos recursos";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47784000;PYG;Guaraníes;;"2020-10-06 14:35:18"
383904-stencil-s-a-1;CE-30173-20-192201;"2020-10-22 07:52:44.967";383904;"ADQUISICIÓN DE KIT DE ALIMENTOS NO PERECEDEROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999354455;PYG;Guaraníes;;"2020-10-19 09:57:36"
385603-stencil-s-a-2;CD-30134-20-193343;"2020-11-19 17:05:20.91";385603;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS EN MARCO A LA EMERGENCIA SANITARIA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13731400;PYG;Guaraníes;;"2020-11-04 09:33:16"
380778-stencil-s-a-6;CO-12008-20-195019;"2020-12-17 09:59:15.994";380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4640000;PYG;Guaraníes;;"2020-11-16 08:29:17"
385826-stencil-s-a-11;CE-12018-20-193815;"2020-12-01 16:02:00.218";385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";987890000;PYG;Guaraníes;;"2020-11-17 08:47:11"
387659-stencil-s-a-3;CE-30177-20-194054;"2020-12-04 20:34:30.093";387659;"ADQUISICIÓN DE KIT DE ALIMENTOS PARA FAMILIAS VULNERABLES - COVID-19";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434400000;PYG;Guaraníes;;"2020-11-26 12:09:34"
381247-stencil-s-a-17;CO-12008-20-195228;"2020-12-17 22:21:52.723";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59880000;PYG;Guaraníes;;"2020-11-30 13:35:16"
384586-stencil-s-a-4;CO-30136-20-194994;"2020-12-17 08:28:02.853";384586;"ADQUISICIÓN DE VÍVERES EN EL MARCO DE LA EMERGENCIA SANITARIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102300000;PYG;Guaraníes;;"2020-11-30 16:33:36"
385931-stencil-s-a-1;CE-30173-20-194463;"2020-12-12 20:04:08.233";385931;"ADQUISICIÓN DE KIT DE ALIMENTOS PARA PERSONAS VULNERABLES DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999900000;PYG;Guaraníes;;"2020-12-03 15:39:53"
384993-stencil-s-a-17;CO-30175-20-195523;"2020-12-18 20:25:25.835";384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84400000;PYG;Guaraníes;;"2020-12-03 16:10:12"
382345-stencil-s-a-12;CO-12008-20-195952;"2020-12-22 00:01:24.022";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18912246;PYG;Guaraníes;;"2020-12-09 09:23:16"
385513-stencil-s-a-1;CD-30187-21-197690;"2021-03-19 08:08:15.867";385513;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE YPACARAI EN EL MARCO COVID 19";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143138938;PYG;Guaraníes;;"2020-12-10 15:41:53"
377518-stencil-s-a-3;CO-12017-20-196544;"2020-12-23 19:05:44.888";377518;"ADQUISICIÓN DE ALIMENTOS PARA LOS GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2020-12-10 20:34:35"
383263-stencil-s-a-13;LP-12008-20-196320;"2020-12-23 09:24:28.846";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73427250;PYG;Guaraníes;;"2020-12-16 10:08:07"
383253-stencil-s-a-16;LP-12008-20-196190;"2020-12-22 16:12:17.706";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16163980;PYG;Guaraníes;1;"2020-12-16 14:36:16"
387918-stencil-s-a-1;CD-30187-21-198879;"2021-05-05 11:35:42.935";387918;"CONTRATACION DIRECTA PARA ADQUISICIÓN DE ALIMENTOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76729430;PYG;Guaraníes;;"2021-02-22 14:43:14"
383350-stencil-s-a-13;CO-12008-21-197778;"2021-03-23 10:57:10.616";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2021-03-16 09:34:57"
397412-stencil-s-a-6;CO-23022-21-201698;"2021-07-20 14:15:55.758";397412;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2021-06-28 15:05:09"
394113-stencil-s-a-1;CO-30187-21-202288;"2021-08-02 14:26:59.104";394113;"PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752000000;PYG;Guaraníes;;"2021-07-01 09:33:27"
398226-stencil-s-a-1;CE-30179-21-202381;"2021-08-04 17:48:07.93";398226;"CONTRATACION POR EXCEPCION N° 06/2021 CON ID N° 398226 - ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463256173;PYG;Guaraníes;;"2021-07-07 10:08:20"
399497-stencil-s-a-1;CE-30143-21-201542;"2021-07-16 15:23:39.465";399497;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382200000;PYG;Guaraníes;;"2021-07-07 13:40:37"
399856-stencil-s-a-1;CE-30173-21-203789;"2021-08-31 07:55:21.582";399856;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975012500;PYG;Guaraníes;;"2021-08-18 08:09:42"
