id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0UpKfkRjDBA%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";71669986;_NO_APLICA_;1;_NO_APLICA_;71669986;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWXjHHCT%2BQs%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";12634230;_NO_APLICA_;1;_NO_APLICA_;12634230;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PX4QeXu3q70%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";6881462;_NO_APLICA_;1;_NO_APLICA_;6881462;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0BNPYR2ks4%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 400mm";682341575;_NO_APLICA_;1;_NO_APLICA_;682341575;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vc6MUoMcF%2Bg%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";85061929;_NO_APLICA_;1;_NO_APLICA_;85061929;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fmfSaq03zU%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";26447428;_NO_APLICA_;1;_NO_APLICA_;26447428;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uuo%2B%2BWAt3Ho%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de pavimento asfáltico de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";462152089;_NO_APLICA_;1;_NO_APLICA_;462152089;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHzYQZuRdng%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";83624014;_NO_APLICA_;1;_NO_APLICA_;83624014;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJ148o960yM%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";13991295;_NO_APLICA_;1;_NO_APLICA_;13991295;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ec%2BTzdJXJE4%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a viviendas de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";188607741;_NO_APLICA_;1;_NO_APLICA_;188607741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xh2cchgMhrU%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";9139227;_NO_APLICA_;1;_NO_APLICA_;9139227;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XL%2BOkkIG9K8%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";62677453;_NO_APLICA_;1;_NO_APLICA_;62677453;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
