id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FfuOaMTm010%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ds7CNbLWWac%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ij5IBKxZEbc%3D;16;72131601-010;Aberturas;Aberturas;2116800;_NO_APLICA_;1;_NO_APLICA_;2116800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jUPtBJrPOM%3D;17;72131601-010;Aberturas;Aberturas;2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Fqc8PHqCKE%3D;18;72131601-010;Aberturas;Aberturas;1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYKLnajHO%2Fk%3D;19;72131601-010;Aberturas;Aberturas;210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2F76F%2BGrIfo%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opwWHgF%2Br3o%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";242400;_NO_APLICA_;1;_NO_APLICA_;242400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqlb519TEbE%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeB04r3CE94%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXUDDJz4qqE%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";774000;_NO_APLICA_;1;_NO_APLICA_;774000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EDlPuOqkow%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10725000;_NO_APLICA_;1;_NO_APLICA_;10725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIU7Lff6IfI%3D;26;72131601-010;Aberturas;Aberturas;470400;_NO_APLICA_;1;_NO_APLICA_;470400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BY8T%2BEs8hRE%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bffgSzjjarg%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3WcqEyJwmY%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRRv0I29W74%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKLODr6yhpw%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
