planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365152-bacheo-asfaltico-calles-ciudad-villeta-1;365152-bacheo-asfaltico-calles-ciudad-villeta-1;365152-bacheo-asfaltico-calles-ciudad-villeta-1;;;365152;"Bacheo asfáltico en calles de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-18 08:00:00";tradicional;149134000
365153-pavimento-tipo-petreo-calles-carlos-antonio-lopez-virgen-rosario-b-san-jorge-1;365153-pavimento-tipo-petreo-calles-carlos-antonio-lopez-virgen-rosario-b-san-jorge-1;365153-pavimento-tipo-petreo-calles-carlos-antonio-lopez-virgen-rosario-b-san-jorge-1;;;365153;"Pavimento tipo petreo en las calles Carlos Antonio López hasta Virgen del Rosario del Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 08:00:00";tradicional;119293756
365443-construccion-aula-5-80x6-80-bano-galeria-esc-basica-n-472-alejo-robadin-1;365443-construccion-aula-5-80x6-80-bano-galeria-esc-basica-n-472-alejo-robadin-1;365443-construccion-aula-5-80x6-80-bano-galeria-esc-basica-n-472-alejo-robadin-1;;;365443;"Construcción de aula de 5.80x6.80 con baño y galería en la Esc. Básica Nº 472 ""ALEJO ROBADIN""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 09:00:00";tradicional;111857400
365787-enripiado-zona-rural-compania-guazu-cora-compania-ita-ybate-distrito-villeta-1;365787-enripiado-zona-rural-compania-guazu-cora-compania-ita-ybate-distrito-villeta-1;365787-enripiado-zona-rural-compania-guazu-cora-compania-ita-ybate-distrito-villeta-1;;;365787;"Enripiado en zona rural de la Compañía Guazu Corá, Compañía Ita Ybate del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;159470694
366200-construccion-pavimento-tipo-empedrado-siguientes-tramos-1-avda-guarnipitan-terminal-1;366200-construccion-pavimento-tipo-empedrado-siguientes-tramos-1-avda-guarnipitan-terminal-1;366200-construccion-pavimento-tipo-empedrado-siguientes-tramos-1-avda-guarnipitan-terminal-1;;;366200;"Construcción de Pavimento tipo empedrado en los siguientes tramos: 1 - Avda. Guarnipitan hasta la terminal de Ómnibus. 2 - Desde la Terminal de Ómnibus hasta la Ruta Villeta Alberdi. 3 - Desde la Terminal de Ómnibus pasando por los territorios sociales Sol Naciente I - II y Don Bosco hasta Ruta Villeta a Alberdi.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-10-01 08:00:00";tradicional;1451342974
366297-adquisicion-chapas-cinc-damnificados-ciudad-villeta-1;366297-adquisicion-chapas-cinc-damnificados-ciudad-villeta-1;366297-adquisicion-chapas-cinc-damnificados-ciudad-villeta-1;;;366297;"ADQUISICIÓN DE CHAPAS DE CINC PARA DAMNIFICADOS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 08:00:00";tradicional;65850000
366469-construccion-pavimento-tipo-petrea-zona-urbana-ciudad-villeta-1;366469-construccion-pavimento-tipo-petrea-zona-urbana-ciudad-villeta-1;366469-construccion-pavimento-tipo-petrea-zona-urbana-ciudad-villeta-1;;;366469;"Construcción de Pavimento tipo pétrea en la zona Urbana de la Ciudad de Villeta""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:00:00";tradicional;160262529
367031-construccion-empedrado-calles-maestro-e-olero-juventud-b-san-roque-1;367031-construccion-empedrado-calles-maestro-e-olero-juventud-b-san-roque-1;367031-construccion-empedrado-calles-maestro-e-olero-juventud-b-san-roque-1;;;367031;"Construcción de empedrado en las calles del Maestro e/ el Olero y Juventud del Bº SAN ROQUE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-02 08:00:00";tradicional;121423416
368573-adquisicion-software-sistema-integrado-gestion-municipal-1;368573-adquisicion-software-sistema-integrado-gestion-municipal-1;368573-adquisicion-software-sistema-integrado-gestion-municipal-1;;;368573;"Adquisición de software de sistema integrado de gestión municipal. ";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 09:00:00";tradicional;60000000
368578-adquisicion-equipos-informaticos-1;368578-adquisicion-equipos-informaticos-1;368578-adquisicion-equipos-informaticos-1;;;368578;"Adquisición de Equipos Informáticos ";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-03 08:00:00";tradicional;142450000
368599-compra-combustibles-municipalidad-villeta-1;368599-compra-combustibles-municipalidad-villeta-1;368599-compra-combustibles-municipalidad-villeta-1;;;368599;"Compra de combustibles para la Municipalidad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 08:30:00";tradicional;166111120
368638-construccion-carcado-perimetral-esc-basica-n-476-lomas-valentinas-esc-basica-n-412-1;368638-construccion-carcado-perimetral-esc-basica-n-476-lomas-valentinas-esc-basica-n-412-1;368638-construccion-carcado-perimetral-esc-basica-n-476-lomas-valentinas-esc-basica-n-412-1;;;368638;"Construcción de carcado perimetral en la Esc. Básica Nº 476 ""LOMAS VALENTINAS"" y Esc. Básica Nº 412 ""RAMONA MARTINEZ"" de la Cía Ita Ybate ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:00:00";tradicional;119934650
368801-construccion-comedor-tipo-1-e-m-esc-basica-n-163-prof-adolfo-maria-monges-1;368801-construccion-comedor-tipo-1-e-m-esc-basica-n-163-prof-adolfo-maria-monges-1;368801-construccion-comedor-tipo-1-e-m-esc-basica-n-163-prof-adolfo-maria-monges-2;;;368801;"Construcción de comedor tipo 1 para E.M. en la Esc. Básica Nº 163 ""Prof. Adolfo María Monges"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;93640000
368916-construccion-empedrado-calles-aledanas-cementerio-b-san-jose-ciudad-villeta-1;368916-construccion-empedrado-calles-aledanas-cementerio-b-san-jose-ciudad-villeta-1;368916-construccion-empedrado-calles-aledanas-cementerio-bº-san-jose-ciudad-villeta-1;;;368916;"Construcción de empedrado en las calles aledañas al Cementerio del Bº SAN JOSÉ de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:00:00";tradicional;161270750
368918-construccion-caminero-sus-equipamientos-zona-escuela-basica-n-472-alejo-robadin-cia-1;368918-construccion-caminero-sus-equipamientos-zona-escuela-basica-n-472-alejo-robadin-cia-1;368918-construccion-caminero-sus-equipamientos-zona-escuela-basica-n-472-alejo-robadin-cia-1;;;368918;"Construcción de caminero y sus equipamientos zona escuela Básica Nº 472 ""ALEJO ROBADIN"" de la Cía Tacuryty del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 08:00:00";tradicional;166332000
368279-obras-instituciones-educativas-ciudad-villeta-1;368279-obras-instituciones-educativas-ciudad-villeta-1;368279-obras-instituciones-educativas-ciudad-villeta-1;;;368279;"OBRAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-21 09:00:00";tradicional;399700825
369469-reparacion-empedrado-zona-rural-urbana-distrito-villeta-1;369469-reparacion-empedrado-zona-rural-urbana-distrito-villeta-1;369469-reparacion-empedrado-zona-rural-urbana-distrito-villeta-1;;;369469;"Reparación de empedrado zona rural y urbana del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-19 07:45:00";tradicional;166124622
370078-enripiado-zona-rural-companias-senda-ype-ka-e-distrito-villeta-1;370078-enripiado-zona-rural-companias-senda-ype-ka-e-distrito-villeta-1;370078-enripiado-zona-rural-companias-senda-ype-ka-e-distrito-villeta-1;;;370078;"Enripiado en zona rural, compañías Senda - Ype Ka`e del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:30:00";tradicional;166800000
370417-construccion-cerco-perimetral-reparacion-gral-2-sanitarios-esc-basica-n-427-avay-cia-1;370417-construccion-cerco-perimetral-reparacion-gral-2-sanitarios-esc-basica-n-427-avay-ci-1;370417-construccion-cerco-perimetral-reparacion-gral-2-sanitarios-esc-basica-n-427-avay-cia-1;;;370417;"Construcción de cerco perimetral y Reparación gral. de 2 sanitarios en la Esc. Básica Nº 427 ""AVAY"" de la Cía Naranjaisy. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:00:00";tradicional;154868000
370844-reparacion-instalacion-electrica-cambio-artefactos-electricos-esc-basica-n-1-132-ntr-1;370844-reparacion-instalacion-electrica-cambio-artefactos-electricos-esc-basica-n-1-132-ntr-1;370844-reparacion-instalacion-electrica-cambio-artefactos-electricos-esc-basica-n-1-132-ntr-1;;;370844;"Reparación de instalación eléctrica y cambio de artefactos eléctricos en la Esc. Básica Nº 1.132 ""NTRA. SRA. DEL ROSARIO""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-09 08:45:00";tradicional;75550000
371749-construccion-empedrado-calle-maestro-e-pozo-azul-e-ita-ybate-barrios-san-roque-san-1;371749-construccion-empedrado-calle-maestro-e-pozo-azul-e-ita-ybate-barrios-san-roque-san-1;371749-construccion-empedrado-calle-maestro-e-pozo-azul-e-ita-ybate-barrios-san-roque-san-1;;;371749;"Construcciòn de empedrado en la calle del Maestro e/ Pozo Azul e Ita Ybate de los Barrios San Roque y San Martín. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 08:00:00";tradicional;124918000
371750-construccion-empedrado-zona-balneario-municipal-1;371750-construccion-empedrado-zona-balneario-municipal-1;371750-construccion-empedrado-zona-balneario-municipal-1;;;371750;"Construcción de empedrado zona Balneario Municipal ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:00:00";tradicional;120598400
371751-construccion-empedrado-calle-amistad-e-jovenes-democracia-guarnipitan-1;371751-construccion-empedrado-calle-amistad-e-jovenes-democracia-guarnipitan-1;371751-construccion-empedrado-calle-amistad-e-jovenes-democracia-guarnipitan-1;;;371751;"Construcción de empedrado calle Amistad e/ Jovenes por la democracia y Guarnipitan ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:45:00";tradicional;99517500
371947-monumento-ramona-martinez-heroina-batalla-ita-ybate-cia-ita-ybate-distrito-villeta-1;371947-monumento-ramona-martinez-heroina-batalla-ita-ybate-cia-ita-ybate-distrito-villeta-1;371947-monumento-ramona-martinez-heroina-batalla-ita-ybate-cia-ita-ybate-distrito-villeta-1;;;371947;"Monumento RAMONA MARTINEZ, Heroína de la Batalla de Ita Ybate, Cía. Ita Ybate del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-16 07:45:00";tradicional;84162500
