planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288789-adquisicion-productos-papeleria;;;;;288789;"ADQUISICIÓN DE PRODUCTOS DE PAPELERIA";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;15000000
288867-adquisicion-elementos-limpieza;;;;;288867;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;12000000
289861-mantenimiento-reparacion-tractor-municipal;289861-mantenimiento-reparacion-tractor-municipal;289861-mantenimiento-reparacion-tractor-municipal-1;;;289861;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-21 09:00:00";tradicional;30000000
291792-reparacion-aula-pintura-general-centro-educ-lomas-valentinas;;;;;291792;"REPARACIÓN DE UN AULA Y PINTURA GENERAL DEL CENTRO EDUC. LOMAS VALENTINAS";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
293865-construccion-aula-reparaciones-esc-san-juan-bautista;293865-construccion-aula-reparaciones-esc-san-juan-bautista;293865-construccion-aula-reparaciones-esc-san-juan-bautista-1;;;293865;"CONSTRUCCIÓN DE AULA Y REPARACIONES EN LA ESC. SAN JUAN BAUTISTA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 09:00:00";tradicional;89582729
294014-adquisicion-mesas-sillas-individuales-colegio-tecnico-departamental-dr-eus;;;;;294014;"Adquisición de Mesas con sillas individuales para el Colegio Técnico Departamental Dr. Eusebio Ayala - Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;18000000
294016-adquisicion-sillas-pedagogicas-instituciones-educativas-villeta;;;;;294016;"Adquisición de sillas pedagógicas para Instituciones Educativas - Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;22000000
294017-adquisicion-muebles-instituciones-educativas-villeta;;;;;294017;"Adquisición de muebles para Instituciones Educativas - Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;21900000
294019-adquisicion-sillitas-mesita-escuelas-municipio-villeta;;;;;294019;"Adquisición de Sillitas con mesita para Escuelas del Municipio de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;15000000
294836-reparacion-semaforos-centro-urbano-villeta;294836-reparacion-semaforos-centro-urbano-villeta-1;294836-reparacion-semaforos-centro-urbano-villeta-1;;;294836;"REPARACIÓN DE SEMAFOROS DEL CENTRO URBANO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 08:00:00";tradicional;13500000
294841-enripiado-companias-villeta;294841-enripiado-companias-villeta-1;294841-enripiado-companias-villeta-1;;;294841;"ENRIPIADO EN LAS COMPAÑIAS DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-11 08:30:00";tradicional;139421100
295052-equipamiento-parque-ecologico-villeta-1;295052-equipamiento-parque-ecologico-villeta-1;295052-equipamiento-parque-ecologico-villeta-1;;;295052;"EQUIPAMIENTO DEL PARQUE ECOLÓGICO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-28 08:30:00";tradicional;138692325
288220-adquisicion-insumos-oficina-1;288220-adquisicion-insumos-oficina-1;;;;288220;"ADQUISICIÓN DE INSUMOS PARA OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-03 09:00:00";tradicional;25000000
295457-construccion-aula-pre-escolar-bano-galeria-escuela-san-juan-bautista-1;295457-construccion-aula-pre-escolar-bano-galeria-escuela-san-juan-bautista-1;295457-construccion-aula-pre-escolar-bano-galeria-escuela-san-juan-bautista-1;;;295457;"Construcción de Aula de Pre-Escolar con baño y galería en la Escuela San Juan Bautista";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 08:00:00";tradicional;97735643
295458-construccion-aula-escuela-salvador-mundo-ss-hh-escuela-juan-bautista-gonzalez-1;295458-construccion-aula-escuela-salvador-mundo-ss-hh-escuela-juan-bautista-gonzalez-1;295458-construccion-aula-escuela-salvador-mundo-ss-hh-escuela-juan-bautista-gonzalez-1;;;295458;"Construcción de Aula en la Escuela Salvador del Mundo y SS.HH en la Escuela Juan Bautista González";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 08:00:00";tradicional;105709700
295461-compra-mobiliario-instituciones-educativas-villeta-1;295461-compra-mobiliario-instituciones-educativas-villeta-1;295461-compra-mobiliario-instituciones-educativas-villeta-1;;;295461;"Compra de Mobiliario para Instituciones Educativas de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 10:30:00";tradicional;136429000
295680-compra-elementos-limpieza-1;295680-compra-elementos-limpieza-1;295680-compra-elementos-limpieza-1;;;295680;"COMPRA DE ELEMENTOS DE LIMPIEZA";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 08:00:00";tradicional;11627750
295683-compra-papeleria-oficina-1;295683-compra-papeleria-oficina-1;295683-compra-papeleria-oficina-1;;;295683;"COMPRA DE PAPELERÍA PARA OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:00:00";tradicional;14953500
296185-refugios-pasajeros-1;296185-refugios-pasajeros-1;296185-refugios-pasajeros-1;;;296185;"REFUGIOS PARA PASAJEROS";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:00:00";tradicional;31800000
296529-compra-equipos-informaticos-instituciones-educativas-1;296529-compra-equipos-informaticos-instituciones-educativas-1;296529-compra-equipos-informaticos-instituciones-educativas-1;;;296529;"Compra de Equipos Informáticos para Instituciones Educativas";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-13 07:40:00";tradicional;70600000
296532-reparacion-pavimento-petreo-1;;;;;296532;"Reparación de pavimento pétreo";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;120000000
296961-obras-construccion-reparacion-instituciones-educativas-calles-villeta-1;296961-obras-construccion-reparacion-instituciones-educativas-calles-villeta-1;296961-obras-construccion-reparacion-instituciones-educativas-calles-villeta-1;;;296961;"Obras de construcción y reparación en Instituciones Educativas y Calles de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 09:00:00";tradicional;105744833
296966-construccion-pavimento-petreo-1;296966-construccion-pavimento-petreo-1;296966-construccion-pavimento-petreo-1;;;296966;"Construcción de pavimento pétreo";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 08:30:00";tradicional;75949000
297552-construccion-aula-planta-alta-adolfo-maria-monges-1;297552-construccion-aula-planta-alta-adolfo-maria-monges-1;297552-construccion-aula-planta-alta-adolfo-maria-monges-1;;;297552;"Construcción de Aula en planta alta - Adolfo María Monges";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 08:30:00";tradicional;87816461
297555-construccion-aulas-centro-11-05-1;297555-construccion-aulas-centro-11-05-1;297555-construccion-aulas-centro-11-05-1;;;297555;"Construcción de aulas en el Centro 11-05";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 11:00:00";tradicional;129722840
287243-adquisicion-5-computadoras;287243-adquisicion-equipos-informaticos-1;287243-adquisicion-equipos-informaticos-1;;;287243;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 09:00:00";tradicional;11951400
299236-construccion-paseo-central-revitalizacion-plaza-municipal-1;299236-construccion-paseo-central-revitalizacion-plaza-municipal-1;299236-construccion-paseo-central-revitalizacion-plaza-municipal-1;;;299236;"Construcción de paseo central y revitalización de la plaza municipal";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:00:00";tradicional;135526000
299241-mejoramiento-e-iluminacion-acceso-ciudad-1;299241-mejoramiento-e-iluminacion-acceso-ciudad-1;299241-mejoramiento-e-iluminacion-acceso-ciudad-1;;;299241;"Mejoramiento e iluminación del acceso a la ciudad";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-22 09:00:00";tradicional;126718000
287204-provision-uniformes-funcionarios;287204-enripiado-caminos-barrio-san-roque-1;287204-enripiado-caminos-barrio-san-roque-1;;;287204;"Enripiado de caminos en el Barrio San Roque";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-04 08:00:00";tradicional;140000000
287364-compra-cubiertas-tractor-agricola;;;;;287364;"Mantenimiento y Reparación de maquinarias y vehículos municipales";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140000000
287368-adquisicion-mamparas;;;;;287368;"ADQUISICIÓN DE MAMPARAS";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;40000000
285226-servicios-pintura-interior-exterior-edificio-municipal;285226-construccion-empedrado-calle-carlos-antonio-lopez-1;;;;285226;"Construcción de empedrado en la calle Carlos Antonio López";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-02 07:30:00";tradicional;140000000
285227-construccion-parque-ecologico;285227-construccion-empedrado-calle-boqueron-1;285227-construccion-empedrado-calle-boqueron-1;;;285227;"Construcción de empedrado en la calle Boquerón";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 07:30:00";tradicional;138000000
288042-adquisicion-muebles-oficinas-municipio;;;;;288042;"Adquisición de Muebles para Oficinas del Municipio";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;30000000
