slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231061-santiago-osvaldo-dominguez-navarro-1;CD-13004-12-48447;"2012-03-29 10:37:32.513904";231061;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-03-29 10:37:33"
232196-santiago-osvaldo-dominguez-navarro-1;CD-12005-12-49824;"2012-04-30 11:19:36.338651";232196;"SERVICIOS GASTRONOMICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43812500;PYG;Guaraníes;;"2012-04-25 10:22:40"
230925-santiago-osvaldo-dominguez-navarro-2;CD-13004-12-49845;"2012-04-30 12:11:49.816185";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-25 15:49:34"
238761-santiago-osvaldo-dominguez-navarro-5;CD-12008-12-51119;"2012-05-24 10:53:09.842541";238761;"ADQUISICION DE SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000;PYG;Guaraníes;;"2012-05-17 10:41:22"
234575-santiago-osvaldo-dominguez-navarro-1;CO-12005-12-51728;"2012-05-31 17:55:36.703288";234575;"Servicio de Catering";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143779116;PYG;Guaraníes;;"2012-05-29 16:21:36"
233097-santiago-osvaldo-dominguez-navarro-5;CO-12005-12-52188;"2012-06-08 16:11:16.301654";233097;"Adquisicion de Servicios Gastronomicos,Ceremonial y Hospedaje ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120430000;PYG;Guaraníes;;"2012-05-30 17:33:50"
239640-santiago-osvaldo-dominguez-navarro-1;CO-28001-12-52916;"2012-06-21 10:57:48";239640;"Servicios Gastronomicos para Hernandarias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-06-11 10:49:53"
237376-santiago-osvaldo-dominguez-navarro-1;CD-12001-12-56042;"2012-08-01 12:17:44.333721";237376;"Servicio de Catering ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-07-06 12:54:12"
247412-santiago-osvaldo-dominguez-navarro-2;CD-28001-13-69195;"2013-02-25 16:43:27.378942";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-02-22 14:48:40"
248611-santiago-osvaldo-dominguez-navarro-3;CO-28001-13-69782;"2013-03-15 09:39:49";248611;"Servicios Gastronómicos para Casa Matriz, Fililales y Centro de Adiestramiento en Servicio - Ad referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527000000;PYG;Guaraníes;;"2013-03-14 11:26:32"
249667-santiago-osvaldo-dominguez-navarro-4;CD-13004-13-70304;"2013-03-26 16:36:59.355474";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-03-22 08:22:07"
248657-santiago-osvaldo-dominguez-navarro-1;CD-12005-13-71508;"2013-04-26 14:54:26.087071";248657;"Servicio de Catering";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29340316;PYG;Guaraníes;;"2013-04-12 14:33:31"
249244-santiago-osvaldo-dominguez-navarro-5;LP-12001-13-71785;"2013-05-03 15:06:49.589755";249244;"Servicio de Recepción.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2013-04-18 15:08:31"
252354-santiago-osvaldo-dominguez-navarro-3;CD-13004-13-71558;"2013-04-29 14:53:40.837589";252354;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-04-24 12:23:19"
255069-santiago-osvaldo-dominguez-navarro-3;CO-12005-13-72365;"2013-05-20 11:55:08.333948";255069;"Servicio gastronómico y otros servicios en general";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135061600;PYG;Guaraníes;;"2013-05-17 12:45:53"
259777-santiago-osvaldo-dominguez-navarro-2;CD-12005-13-74853;"2013-07-04 16:52:18.351873";259777;"SERVICIO DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76280800;PYG;Guaraníes;;"2013-06-17 15:14:02"
252281-santiago-osvaldo-dominguez-navarro-1;CD-12001-13-74752;"2013-07-03 10:56:35.741516";252281;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54038823;PYG;Guaraníes;;"2013-06-25 12:45:08"
262514-santiago-osvaldo-dominguez-navarro-1;CD-12005-13-82740;"2013-12-18 12:32:38.117089";262514;"Servicio de Catering para Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93150000;PYG;Guaraníes;;"2013-11-20 12:33:55"
265165-santiago-osvaldo-dominguez-navarro-2;CD-28001-13-82120;"2013-12-16 17:00:43.691178";265165;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-12-05 10:58:30"
265998-santiago-osvaldo-dominguez-navarro-1;CD-12005-14-84734;"2014-02-25 17:44:33.819876";265998;"SERVICIOS GASTRONOMICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4694000;PYG;Guaraníes;;"2014-02-20 07:37:12"
265953-santiago-osvaldo-dominguez-navarro-1;CO-28001-14-85231;"2014-03-17 17:00:35";265953;"Servicio de catering";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-03-04 09:04:28"
263740-santiago-osvaldo-dominguez-navarro-1;CO-12005-14-85719;"2014-03-31 07:19:13";263740;"Adquisicion de Servicios Generales (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251240000;PYG;Guaraníes;;"2014-03-26 08:52:06"
266572-santiago-osvaldo-dominguez-navarro-2;CO-12005-14-86795;"2014-04-28 08:10:23.675559";266572;"PROVISION DE SERVICIOS GASTRONOMICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95801000;PYG;Guaraníes;;"2014-03-31 14:46:37"
267229-santiago-osvaldo-dominguez-navarro-1;CD-13004-14-86657;"2014-04-24 08:57:28.770433";267229;"SERVICIOS DE REFRIGERIO DURANTE LAS ACTIVIDADES ACADEMICAS, EVENTOS Y REUNIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2014-04-21 15:07:33"
267668-santiago-osvaldo-dominguez-navarro-3;CO-28001-14-89129;"2014-06-23 18:23:15";267668;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;;"2014-06-12 17:12:37"
279759-santiago-osvaldo-dominguez-navarro-1;CD-13004-14-94513;"2014-09-27 12:20:42.436498";279759;"SERVICIOS GASTRONOMICOS DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-25 09:26:44"
274338-santiago-osvaldo-dominguez-navarro-2;CO-12001-14-95790;"2014-10-20 09:00:49";274338;"Servicio Gastronomico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-10-07 14:46:00"
281586-santiago-osvaldo-dominguez-navarro-4;CD-12005-14-99282;"2014-11-29 11:14:12.509788";281586;"Servicios Gastronomico, Ceremonial y Hospedaje para el COMANDO DEL EJERCITO ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58526000;PYG;Guaraníes;;"2014-11-28 09:32:53"
283255-santiago-osvaldo-dominguez-navarro-1;CD-28001-14-100368;"2014-12-16 15:03:27.284285";283255;"Servicios gastronomicos para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-12-11 09:50:34"
281213-santiago-osvaldo-dominguez-navarro-2;LP-21001-14-101782;;281213;"LPN 115/2014 - CONTRATACION DEL SERVICIO DE COMEDOR PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5417280000;PYG;Guaraníes;;"2014-12-11 19:16:03"
285964-santiago-osvaldo-dominguez-navarro-1;CD-12005-15-104643;"2015-03-31 07:56:22.858115";285964;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121199960;PYG;Guaraníes;;"2015-03-23 15:07:51"
286058-santiago-osvaldo-dominguez-navarro-2;CD-13004-15-105143;"2015-04-15 16:09:19.866961";286058;"SERVICIOS GASTRONOMICOS DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-03-31 17:08:56"
286143-santiago-osvaldo-dominguez-navarro-5;CD-13004-15-105281;"2015-04-20 15:16:06.452043";286143;"SERVICIOS DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2015-04-07 12:22:45"
289422-santiago-osvaldo-dominguez-navarro-4;CO-12005-15-105561;"2015-04-28 08:23:36.523918";289422;"Adquisición de Servicios Generales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213137500;PYG;Guaraníes;;"2015-04-22 10:13:18"
289847-santiago-osvaldo-dominguez-navarro-2;CO-12005-15-106557;"2015-05-25 18:24:02.644273";289847;"Servicio de Catering para Eventos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41392600;PYG;Guaraníes;;"2015-05-20 17:24:24"
293005-santiago-osvaldo-dominguez-navarro-1;CO-12001-15-106987;"2015-06-03 10:57:23.923289";293005;"Contratación de Servicios Gastronómicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347826450;PYG;Guaraníes;;"2015-05-21 12:44:18"
