id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6JF%2FcCuLnT%2BUjqApEXhbJNi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000076;;1200000;1200000;PYG;Guaraníes;2015-04-16;15280
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6L1u9lX6fo0ZzqApEXhbJNi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000077;;1200000;1200000;PYG;Guaraníes;2015-04-16;15280
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6IF6pRGnvdLHMpRw4C2Kw4L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000056;;1200000;1200000;PYG;Guaraníes;2015-02-02;163913
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6KSKTcFmtf9g8pRw4C2Kw4L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000063;;1200000;1200000;PYG;Guaraníes;2015-02-02;163913
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6LyBww22R51GPjEbF1Jsy8S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000054;;1200000;1200000;PYG;Guaraníes;2015-01-27;141072
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6KRof0Zy%2F1vbmkHGVNZmg2X;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000047;;1200000;1200000;PYG;Guaraníes;2015-01-15;124536
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6JJEsiBc%2BvWRPr5yPRFYLfj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000044;;1200000;1200000;PYG;Guaraníes;2014-11-18;108737
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6Iz%2BXwhQAsedS7IN%2FKEqMqa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000030;;1200000;1200000;PYG;Guaraníes;2014-10-30;104494
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6J34vHReqBcDRxBUARKHger;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000029;;1200000;1200000;PYG;Guaraníes;2014-10-10;91709
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6KURQksctYDNFLyCGZB0JLf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000016;;1200000;1200000;PYG;Guaraníes;2014-09-02;81257
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6JoSwl%2F4MNr%2BeMfuQNU7hTS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000008;;1200000;1200000;PYG;Guaraníes;2014-07-09;63586
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6IBpryWVZj9QwnVpnDtzFwk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000007;;1200000;1200000;PYG;Guaraníes;2014-06-18;51481
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6ILh5yJ1ZyY5vqFOXysWrgH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000001;;1200000;1200000;PYG;Guaraníes;2014-05-09;27742
w91ksD1409w0TXKG7s4PNUixKJX2Ig6NYy3eBEAFL6LHQmjLrtw1v%2FqFOXysWrgH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000002;;1200000;1200000;PYG;Guaraníes;2014-05-09;27742
