id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6I5y8O6hAW4lKhU1e%2BWyX9z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000101;;3300000;3300000;PYG;Guaraníes;2013-03-12;19225
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6JSORUb70b1ZahU1e%2BWyX9z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000102;;3300000;3300000;PYG;Guaraníes;2013-03-12;19225
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6L3D3TTz9UBfjDQO9PMqdBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000064;;3300000;3300000;PYG;Guaraníes;2012-11-30;128086
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6Kl4W%2Fhe1P6sbuDzyPgvQBt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000062;;3300000;3300000;PYG;Guaraníes;2012-10-19;110880
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6Iz2B%2FTb7%2BaANWZ2237%2Ff7S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000061;;3300000;3300000;PYG;Guaraníes;2012-10-02;100302
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IWxs6z8ylTeLe4y%2BVbVxHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;3300000;3300000;PYG;Guaraníes;2012-08-24;83674
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IVE%2FdwPJCgWY0GQwhn093U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000059;;3300000;3300000;PYG;Guaraníes;2012-07-20;68839
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6Iv91z6jAjaMuNaLBFq6qjd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000057;;3300000;3300000;PYG;Guaraníes;2012-07-03;56789
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6ILhXcfsXB312N1tXUMwJX3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000056;;3300000;3300000;PYG;Guaraníes;2012-06-05;42460
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6LHZuky3IlG3hhTp9Y8lIN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000052;;3300000;3300000;PYG;Guaraníes;2012-05-22;36058
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IFZu0oUk9TTBhTp9Y8lIN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000054;;3300000;3300000;PYG;Guaraníes;2012-05-22;36058
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6JmV0l1Y4yHGBhTp9Y8lIN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000055;;3300000;3300000;PYG;Guaraníes;2012-05-22;36058
w91ksD1409yBrKxtHOvQZkMazNgEJRMaYy3eBEAFL6IIzdNBMimz%2BxEayHFqI%2FJ%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000051;;3300000;3300000;PYG;Guaraníes;2012-05-11;36799
