id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0pFLrk6xfuo%3D;11;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";256000;_NO_APLICA_;2.000000000000;_NO_APLICA_;512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INA;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1P8HpRyHnEk%3D;12;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";71000;_NO_APLICA_;2.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cibie;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2or6XjBPP68%3D;13;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";720000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FccEG2zHrKU%3D;14;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";400000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2B18H3NgDH0%3D;15;26101732-002;"Bujia incandescente";"Bujia incandescente";112000;_NO_APLICA_;4.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Ff%2FS11NJ5ZM%3D;16;25172001-005;"Rotula inferior";"Rotula inferior";210000;_NO_APLICA_;2.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";210000;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UesmQtjVGg8%3D;17;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo barra de direccion";1173000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsnx2icZy68%3D;18;25172907-009;"Faro delantero";"Faro delantero LH";2066000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uvu8W3Zg%2B7M%3D;19;25172907-009;"Faro delantero";"Faro delantero RH";2066000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10XGucIowEo%3D;20;25172907-010;"Faro trasero";"Faro trasero LH";326000;_NO_APLICA_;2.000000000000;_NO_APLICA_;652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPucjgHusJ8%3D;21;25172907-010;"Faro trasero";"Faro trasero RH";326000;_NO_APLICA_;2.000000000000;_NO_APLICA_;652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1%2BI%2BG3XKiA%3D;22;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta delantero";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlstZQSSbBE%3D;23;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";1173000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3A%2FUUGItqI0%3D;24;46171503-021;"Cerradura para camioneta";"Cerradura para camioneta delantera LH";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRKp9nNFF6o%3D;25;46171503-021;"Cerradura para camioneta";"Cerradura para camioneta delantera RH";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxbTiAaFWVg%3D;26;25174002-004;"Manguera de radiador";"Manguera de radiador inferior";153000;_NO_APLICA_;2.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHXtj4Ms8m8%3D;27;25174002-004;"Manguera de radiador";"Manguera de radiador superior";473000;_NO_APLICA_;2.000000000000;_NO_APLICA_;946000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pI0KYJDAkSQ%3D;28;39121549-001;Termostato;Termostato;140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpUn8TmYQbg%3D;29;40151510-001;"Bomba de agua";"Bomba de agua";540000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fwuoJHs4QA%3D;30;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";4390000;_NO_APLICA_;2.000000000000;_NO_APLICA_;8780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgHoubyxUzk%3D;31;40101701-013;"Filtro para acondicionador de aire";"Filtro para acondicionador de aire";3133000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
