id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
polL7xcX%2Flk%3D;11;25172003-003;"Amortiguador para camion";"Amortiguador para camion TRASERO";334000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cofap;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UljaeHwywRM%3D;12;25172001-021;"Mazo de elastico para suspension";"Mazo de elastico para suspension";3800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ferpar;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pM3L0KHMrWo%3D;13;25172001-021;"Mazo de elastico para suspension";"Mazo de elastico para suspension DELANTERO";2533000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5066000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ferpar;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCycHSUve3Q%3D;14;25172907-009;"Faro delantero";"Faro delantero LH";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RCD;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jcZ%2BNg5pJw%3D;15;25172907-009;"Faro delantero";"Faro delantero RH";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RCD;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjANXppqAh8%3D;16;25172907-010;"Faro trasero";"Faro trasero LH";86000;_NO_APLICA_;2.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinasul;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lauXd1l9x4g%3D;17;25172907-010;"Faro trasero";"Faro trasero RH";86000;_NO_APLICA_;2.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinalsul;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqElrBg2yyc%3D;18;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";266000;_NO_APLICA_;2.000000000000;_NO_APLICA_;532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FFA;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhhuXaKUgW4%3D;19;25174204-035;"Centralizador cardan";"Centralizador cardan";413000;_NO_APLICA_;2.000000000000;_NO_APLICA_;826000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rei;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pa3aU%2BGmIzE%3D;20;25174002-004;"Manguera de radiador";"Manguera de radiador INFERIOR";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZDOwHQi1KM%3D;21;25174002-004;"Manguera de radiador";"Manguera de radiador SUPERIOR";173000;_NO_APLICA_;2.000000000000;_NO_APLICA_;346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0XTGowM2Qc%3D;22;39121549-001;Termostato;Termostato;128000;_NO_APLICA_;2.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MTE;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81jUTzQ%2FR6Q%3D;23;26101615-003;Alternador;Alternador;1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUs5tEcxK6g%3D;24;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";1220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYIw%2FqK27lo%3D;25;40151510-001;"Bomba de agua";"Bomba de agua";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BMG;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
