id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNE1LpxX90lRTFfTLgO9hLq;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001759;11368983;170000;169394;PYG;Guaraníes;2016-08-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNNprn%2BOeU81GW7GIoVYqIG;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001760;11368983;200000;199287;PYG;Guaraníes;2016-08-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkOd%2Fwb%2BOkoNLF9F9gPjYVmC;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001763;11368983;775000;772238;PYG;Guaraníes;2016-08-08;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkMOuYX2DIjqMwak0ylppUwF;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001673;11368983;510000;508183;PYG;Guaraníes;2016-07-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkONjmdyET8Mwu7qe3FjczpA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001674;11368983;578000;575940;PYG;Guaraníes;2016-07-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkP2QXolMXW1Thf35L9JxNct;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001676;11368983;322000;320853;PYG;Guaraníes;2016-07-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkNy0dbSW2N2VIWNA%2FfUYSEn;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001660;11368983;880000;876864;PYG;Guaraníes;2016-06-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkPY6bNZMp10VBIHTKOhFzmF;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001661;11368983;400000;398575;PYG;Guaraníes;2016-06-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl48xEMKcDB%2BkP6JF2NBocK60qJdb9dz%2BCP;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";001-001-0001663;11368983;830000;827042;PYG;Guaraníes;2016-06-07;
VlLs17zU5txKyaBOz4fQBqey0tJqazl4L6%2F3g2%2BhfJI1YFbLuErOTz8kx9ESqZUJ1jRDY%2BFgu%2F0%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304687;"08 - Servicios para Eventos Institucionales";"001 - 001 - 0001664";11368983;425000;423485;PYG;Guaraníes;2016-06-07;
