id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMx4cVtNpSEwovvkSt22ddS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000130;;1369146042;1211843608;USD;Dólares;2021-11-12;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPsupII7bS0vh8OycmRKySC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000132;;1738293697;1538579554;USD;Dólares;2021-11-12;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPBeyAndeFYrRx4FE9NeZXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000123;;1181000480;1045314261;USD;Dólares;2021-08-20;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOZDjGX%2B3Rf0%2BVjPw03nboX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000129;;1648838345;1459401807;USD;Dólares;2021-08-20;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkO1HGiWIGtwG4vt3N9Zh2wW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000126;;1345221480;1190667760;USD;Dólares;2021-07-30;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPwUO627s1wqWHj1KwUfQqt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000128;;1175759416;1040675348;USD;Dólares;2021-07-30;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkN%2BHi4q8E8HIZzqKqOoBxt2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000115;;612756600;542356436;USD;Dólares;2021-05-21;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOPKX1Z1ILDte76Gu77zH7i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000117;;1241898320;1099215493;USD;Dólares;2021-05-21;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPf5dP4O3e1QB%2FoAeKzkGd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000114;;421800000;378132196;USD;Dólares;2021-05-12;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMJM9Ce0J%2B%2FzwoTCKwgwI%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-00000107;;1893548640;1675997115;USD;Dólares;2021-04-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMd5Nh5dGB3UYiHOaLK1f17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000109;;1724983680;1526798738;USD;Dólares;2021-04-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNynZ7tq8ZPPEokOysuDMhs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000111;;629650720;557309576;USD;Dólares;2021-04-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkO6KNy8MuPZikX5%2FYMRvV3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000078;;877800000;786923760;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNlX0sAMAXWlYI3EP3K3wx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000079;;2133621200;1888487521;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPrPzbu4iX3YwB9F%2Bdi%2BaBR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000081;;1146296240;1014597223;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPu6UC1P0k3nhuC6F47B4r7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000077;;809400000;725605026;USD;Dólares;2020-12-22;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPTXushph4ymKAFev6GVHZg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000076;;3647190560;3228161522;USD;Dólares;2020-12-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkM6XYgDY%2FFtqZt9PK%2BPykCP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000058;;2492393880;2206040480;USD;Dólares;2020-11-23;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkM5ikixsCcnyvRmgcKMJstQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000059;;1913893760;1694004765;USD;Dólares;2020-11-23;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPOMQ%2FZmoN64lRdyx30zi28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000060;;592800000;531429032;USD;Dólares;2020-10-15;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOThNuGS%2BS2celq4OhhCmaJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000055;;695400000;623407134;USD;Dólares;2020-10-02;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMXtEd2l4je8hvlNvcD%2Ff%2Fh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000053;;1700171640;1504837376;USD;Dólares;2020-09-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNjp3DQf4frF3jrypjJPkjY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000054;;179916800;159245995;USD;Dólares;2020-09-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMUbJSL8E6omIbCkZLAxW4z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000107;;530282000;469357419;USD;Dólares;2020-09-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVtdiFwfPuTju5dulmRGOfeg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";203/19;;457356494;455527083;USD;Dólares;2020-08-25;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkNTDsWWgFvLH2jOy2SiHYyS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000052;;2032663400;1799128853;USD;Dólares;2020-08-17;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMlSPIqXv8L1YPq4dl5sDke;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000051;;364800000;327033251;USD;Dólares;2020-07-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVMRCr2TYDrCHgkxJ%2BjhKRYw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000402;;62023394;61775323;USD;Dólares;2020-05-26;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMFiYKobuF3UNwf2yuckJPo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000034;;1642207640;1453532912;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkM6MB1NSLlylYjpc%2F4GxAqo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000035;;1331987960;1178954652;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkONB1iw3rqjjNBJc4SBXbLi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000032;;285000000;255494728;USD;Dólares;2020-04-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOXVESB1sYSVgJ62SZmiGua;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000033;;1013458560;897021384;USD;Dólares;2020-04-14;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkN%2BTsSce%2F6Kcuc2T1rkB%2B%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000031;;478487760;423513866;USD;Dólares;2020-03-19;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOeXpYZQXR8WwjT1%2BazJyFy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000028;;111666160;98836733;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkMMHbNTFh687Hf9X9dAKWZX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000029;;108594560;96118032;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkOMAvT75B4taxsfpJ6RD42h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000030;;308680320;273215757;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVGv7qsTg4EV3njaTyqxynWg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";060;;784910451;781948526;USD;Dólares;2020-01-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV3insoAJ2O2oVlSyMrQHNIQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";061;;347194430;345881965;USD;Dólares;2020-01-09;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkO4s3awdnkYkkJH5Qxw5zg5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000027;;376200000;337253040;USD;Dólares;2019-12-20;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkP3C3IV9fvJl6FnviyA06Pe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000026;;34200000;30659368;USD;Dólares;2019-12-17;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVxIYDWo%2FMz4FRgQ0LQKKz%2BA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000365;;515614966;513552532;USD;Dólares;2019-12-11;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVdyiUrvvc4eBwCkCaKC%2Fjiw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";055;;1834299306;1826962135;USD;Dólares;2019-12-02;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVNjCrqZKk80SK%2BB91xOhw%2FA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";056;;919500938;915822937;USD;Dólares;2019-12-02;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVgC4EAdc1bNDCo1371VLjJA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";058;;2749167731;2738171039;USD;Dólares;2019-12-02;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVE4Gh%2F%2BkPelOyP2k7lM2RZA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";051;;2414514827;2404856761;USD;Dólares;2019-10-15;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVm26dAc8MWOfROipsdclb2A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000364;;244945988;243966216;USD;Dólares;2019-10-03;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkPCR9CH8Bx3yHwurbkm7vvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000003;;285000000;255494728;USD;Dólares;2019-09-20;
mB22Y6micFYeMEMP28JFZDDN6ILIhirVwUF3UHldqUzWNENj4WC7%2FQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";047;;3316709447;3303442594;USD;Dólares;2019-09-12;
mB22Y6micFYeMEMP28JFZDDN6ILIhirV8xEMKcDB%2BkN4BZA1UX3O0hWhRsFrsI4o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000001;;9973999600;8941418623;USD;Dólares;2018-12-07;
