slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
415796-lorena-elizabeth-sanchez-montania-1;CD-30037-22-218259;"2022-09-23 09:28:59.793";415796;"SERVICIO DE ASESORIA UOC";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2022-09-20 07:20:41"
422826-lorena-elizabeth-sanchez-montania-1;CD-30137-23-225429;"2023-03-21 10:08:13.763";422826;"Servicio de consultoría";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2023-03-01 07:18:36"
422804-lorena-elizabeth-sanchez-montania-1;CD-30046-23-225428;"2023-03-21 10:02:02.905";422804;"Servicio de consultoría administrativa y financiera";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2023-03-13 07:27:44"
422964-lorena-elizabeth-sanchez-montania-1;CD-30002-23-226095;"2023-04-17 08:45:38.559";422964;"Servicio de consultoría para asesoramiento a la UOC";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-03-29 15:46:26"
423168-lorena-elizabeth-sanchez-montania-1;CD-30037-23-226501;"2023-04-28 07:31:23.797";423168;"SERVICIO DE CONSULTORIA A LA UOC";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000002;PYG;Guaraníes;;"2023-04-04 17:26:54"
432458-lorena-elizabeth-sanchez-montania-1;CD-30028-23-230669;"2023-08-23 08:22:17.175";432458;"SERVICIO DE CONSULTORIA ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2023-08-21 08:04:50"
437114-lorena-elizabeth-sanchez-montania-1;CD-22011-23-236857;"2023-12-14 17:47:26.007";437114;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-12-01 08:56:58"
437920-lorena-elizabeth-sanchez-montania-1;CD-30137-24-237514;"2024-01-11 08:41:48.113";437920;"Servicio de consultoría - AD REFERENDUM 2024";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;;"2023-12-27 10:13:58"
438003-lorena-elizabeth-sanchez-montania-1;CD-30046-24-237515;"2024-01-12 08:46:17.127";438003;"Servicio de consultoría administrativa y financiera - AD REFERENDUM 2024";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71520000;PYG;Guaraníes;;"2023-12-28 15:18:18"
438127-lorena-elizabeth-sanchez-montania-1;CD-30028-24-237543;"2024-01-26 09:28:50.814";438127;"Servicio de Consultoría Administrativa y Financiera";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2024-01-18 09:17:23"
437864-lorena-elizabeth-sanchez-montania-3;CD-30174-24-237600;"2024-02-06 16:26:18.727";437864;"Servicio de consultoria financiera y jurídica - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72804000;PYG;Guaraníes;;"2024-01-19 12:20:06"
438715-lorena-elizabeth-sanchez-montania-1;CD-30037-24-237719;"2024-02-23 14:57:26.105";438715;"SERVICIO DE CONSULTORIA ADMINISTTRATIVA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2024-02-05 16:26:17"
438921-lorena-elizabeth-sanchez-montania-1;CD-30002-24-237824;"2024-02-29 14:26:19.772";438921;"SERVICIO DE CONSULTORIA PARA ASESORAMIENTO A LA UOC- AD REFERENDUM";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000008;PYG;Guaraníes;;"2024-02-15 15:48:57"
