id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pWh6TLLZJKg%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-14;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
SsXSNdmIwDQ%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-26;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
88j%2FMJxNtug%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-10;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
LMILQJVbWXY%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-10;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ApK6%2BJF28%2FA%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-10;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
KbldSJBNeds%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-10;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
5bn9l48CyOg%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zqA96FQhYyM%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-17;2022-07-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NyQTUyikscQ%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-13;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Zkr%2FdTksv%2BY%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-12;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
t1OPlGFZ6LQ%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-18;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bOF%2FvMTc7qU%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-24;2022-11-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bmb4w%2FDlBVA%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-29;2022-11-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aOLcSdoL7p4%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-29;2022-11-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
p5aFKHUbTrc%3D;680679;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-29;2022-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JbBD%2F8T9bTY%3D;680679;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
