id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VRszw7Ui3H4%3D;23;25172001-004;"Parrilla superior";"Parrilla de suspension inferior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z9FzaEg9%2Fpw%3D;24;25172001-004;"Parrilla superior";"Buje de parrilla superior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u25aMwBXqB8%3D;25;25172010-001;"Barra de torsion";"Barra de torsion L/IZQ.";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LKskWtqGeXw%3D;26;25172010-001;"Barra de torsion";"Barra de torsion L/DER.";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FCvBW%2BU1o78%3D;27;25172009-002;"Juego de buje suspensión delantera";"Tornillo regulador de barra con tuerca";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EDaZrINvOaE%3D;28;25172001-015;"Soporte barra estabilizadora trasera";"Bujes de brazo tensor";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8vx%2FuUBK8vI%3D;29;25172009-007;"Buje estabilizador central";"Buje de barra estabilizadora";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXuuIOXcXIo%3D;30;25174204-005;"Extremo de direccion ";"Extremo de direccion (exterior)";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ePQ7xSLQNqg%3D;31;25174204-005;"Extremo de direccion ";"Extremo de direccion (interior)";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i8iAqETs4TI%3D;32;25174204-001;"Juego de reparo bomba de direccion";"Barra central de dirección";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qQXY0MKvlHM%3D;33;25174212-001;"Columna de direccion";"Amortiguador de direccion";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vrith5N%2BPns%3D;34;25172001-997;"Ruleman de masa";"Ruleman de masa interior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KK7O3g8iL%2FU%3D;35;25172001-997;"Ruleman de masa";"Ruleman de masa exterior";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SMVZOU56Ieg%3D;36;25172001-997;"Ruleman de masa";"Reten de masa delantera";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HXZLJLCUFd4%3D;37;25174204-008;"Brazo Pitman";"Brazo Z de dirección";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VspdP1oxqug%3D;38;25171712-002;"Juego de pastilla de freno ";"pastilla de freno ";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aMUWLLImtIc%3D;39;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LaHV69%2F6Sxw%3D;40;25173810-999;"Goma del centralizador CARDAN";"Cruceta cardan";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uUO7gFQqYeo%3D;41;25173816-004;"Disco de embrague";"Disco de embrague";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U6rjbtdqWbE%3D;42;25171714-001;"Plato de presion";"Plato de presion de embrague";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GGi8%2Fg3yaxI%3D;43;26101504-045;Cojinete;"Cojinete de empuje";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H%2FNQMRyl6%2BY%3D;44;25131707-989;Manija;"Manija levanta vidrio";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R6llDuh76%2B8%3D;45;25131707-989;Manija;"Manija interior de abre puerta";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SCLI4fGbNbo%3D;46;25131707-989;Manija;"Manija exterior de abre puerta";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sNjCBhLh%2F9I%3D;47;25131707-989;Manija;"Mecanismo levanta vidrio";3016272;1.000000000000;1.000000000000;3016272.000000000000000000000000;3016272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0uq7cir69M4%3D;48;25172009-002;"Juego de buje suspensión delantera";"Parabrisa delantero";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KTBjbutdz7o%3D;49;25172907-009;"Faro delantero";"Faro delantero lado izquierdo";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B42jDFzDHFk%3D;50;25172907-010;"Faro trasero";"Faro delantero lado derecho";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aJ6vuKViXsY%3D;51;25172907-010;"Faro trasero";"Faro de luces traseras L/IZQ.";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sr41%2B6QpDgk%3D;52;25172907-010;"Faro trasero";"Faro de luces traseras L/DER.";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
15HWO90bkzY%3D;53;25172907-010;"Faro trasero";"Interruptor de estacionamiento";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WxER6nE6cy0%3D;54;25172907-010;"Faro trasero";"Bulbo de presion de aceite";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wQWwiPskJMU%3D;55;25174002-005;"Radiador para vehiculo";"Radiador completo";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2cmXd%2FhVrqQ%3D;56;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";3016274;1.000000000000;1.000000000000;3016274.000000000000000000000000;3016274;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
