id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3onw%2BjpNJRk%3D;29;22101619-061;Juntas;"Junta tapa motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M5NtmMstuFI%3D;30;25172009-010;"Soporte motor taco de goma";"Soporte motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J5GfrjZiEuM%3D;31;22101619-009;"Soporte caja";"soporte de caja de velocidad ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l4pxjL2vsxg%3D;32;25171716-005;"Caño para frenos";"Caño de alta presión del filtro";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pGPemepYvqM%3D;33;25171716-005;"Caño para frenos";"Caño de alta presión del turbo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UyFBV1iy%2FQQ%3D;34;25171716-005;"Caño para frenos";"Caño de alta presión del depresor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2B4o041fXN4%3D;35;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EQ38BXxlwt4%3D;36;25173816-010;"Cano fexible de embrague";"Disco de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2F3U7st5fvw%3D;37;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gVaC2mkPu%2BA%3D;38;25173816-010;"Cano fexible de embrague";"Actuador hidráulico de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tc5Du8JWzcA%3D;39;25172009-016;"Buje bancada";"Rodillo piloto";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zx63mvGiaiI%3D;40;26101740-001;"Pico inyector";"Pico inyector";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jj5uxx02iv0%3D;41;26101715-006;"Tapa motor para camioneta";"Tapa frontal de caja de distribución";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lqsbyhjOvT4%3D;42;25173805-011;"Junta tapa diferencial";"Junta tapa frente de caja de distribución";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PqTFvnewOxo%3D;43;25173805-012;"Engranaje satelite diferencial";"Paleta ventilador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ci6td3OlfXA%3D;44;25174002-005;"Radiador para vehiculo";"Radiador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q815RWTvGRY%3D;45;25181709-001;"Volante motor";"Carcaza soporte volante motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ICwNC4p8M8w%3D;46;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BwcrhiuhSEg%3D;47;25171707-003;"Horquilla de embrague";"Horquilla de caja";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CjP4BpnK990%3D;48;22101619-064;"Bombin de combustible";"Bombin de combustible";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1lEq27pwPFU%3D;49;40151615-001;Turbocompresor;"Turbocompresor completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qd9FUKsRtpA%3D;50;26101759-008;"Arranque completo";"Motor de Arranque completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U3jJAL1LgR8%3D;51;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
92puM%2BFJKvQ%3D;52;26101759-003;"Bendix de motor de arranque";"Campo de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xH7U2v1xiY8%3D;53;26101759-003;"Bendix de motor de arranque";"Bendix de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6UIAiZ6YIJM%3D;54;26101615-010;"Carbon para motor de arranque";"Porta carbón c/ carbón de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sAEjtOPJCG4%3D;55;26101759-003;"Bendix de motor de arranque";"Jgo. de reducida de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RzUBEa4Msg8%3D;56;26101615-003;Alternador;"Alternador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BnaIhnF72b8%3D;57;26101615-009;"Plaquetas de diodos";"Placa de diodos";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z00A7mXYXqs%3D;58;26101615-005;"Regulador de voltaje";"Regulador de voltaje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nlvptrdt99o%3D;59;26101615-002;"Juego de reparo de alternador";"Estator alternador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NOHvNedbI9w%3D;60;26101615-002;"Juego de reparo de alternador";"Rotor alternador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FJ0oOCI6mkw%3D;61;43222615-001;Conmutador;"Conmutador limpia parabrisa";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fQxVOtcSGFk%3D;62;43222615-001;Conmutador;"Conmutador de luces";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2hnB8R9nhqk%3D;63;25171716-005;"Caño para frenos";"Cabo velocímetro";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qcLBc1H8PKA%3D;64;25174212-001;"Columna de direccion";"Columna de dirección retractil";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BIfGgOC50Ao%3D;65;25171708-001;"Disco de freno ";"Disco de freno delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2FEwQqA0Awk%3D;66;25171718-004;"Juego de reparo de mordaza de freno";"Juego de perno deslizante de mordaza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2vJ1qaHkIuE%3D;67;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza (2)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dtYGpabNvvo%3D;68;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MbKt%2BO1Ujfg%3D;69;25171714-003;"Tambor de freno";"Tambor de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bmqz37f2GIw%3D;70;25171716-002;"Zapata de freno";"Zapatas de freno trasero (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WGD0bVZ1HpA%3D;71;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DwnakSIP6z8%3D;72;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado drerecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g9F9HOh%2FXm8%3D;73;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera LH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O3%2BIym3ax5Y%3D;74;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera RH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FcEo%2FCqt3Lc%3D;75;25171710-002;"Reparo cilindro de freno";"Jgo. de resortes con seguro zapata (A/L)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V9tIxkw3yXY%3D;76;25171710-002;"Reparo cilindro de freno";"Jgo. de reparo cilindro trasero de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wp9HwnU1pmo%3D;77;25171709-001;"Bomba de freno para auto";"Bomba central de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ccfX7%2FnWsS8%3D;78;25171716-024;"Servo freno";"Servo freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpCO5JIhUB4%3D;79;25174204-022;"Sinfin de direccion";"Juego reparo sinfín de dirección completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
33O17mtje5c%3D;80;25174207-001;"Barra de direccion";"Barra larga de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MyDYGhYK93I%3D;81;25174207-001;"Barra de direccion";"Barra corta de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TrN4YhPTUks%3D;82;25174204-005;"Extremo de direccion ";"Extremo de dirección derecho ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Egt7mk%2FG9V0%3D;83;25174204-005;"Extremo de direccion ";"Extremo de dirección izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WsWNKi5p97w%3D;84;25174204-005;"Extremo de direccion ";"Regulador de barra corta de dirección";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HXUJFMScjEQ%3D;85;25174204-005;"Extremo de direccion ";"Regulador de barra larga de dirección";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qeSaSqdPaBs%3D;86;25172405-003;"Flotador de combustible";"Flotador de combustible";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FiZBziLc0MU%3D;87;25171709-002;"Reparo de bomba central de freno";"Juego de Reparo de bomba central de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DkmsKRyLndM%3D;88;25171716-005;"Caño para frenos";"Caño flexible de freno izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yNLI5gQgM18%3D;89;25171716-005;"Caño para frenos";"Caño flexible de freno derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uMG%2B5gcswEc%3D;90;25171716-005;"Caño para frenos";"Caño flexible de freno trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t7Gus1aJYIY%3D;91;25171706-001;"Mordaza de freno";" Mordaza de freno completo izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IpOAi3rYaQM%3D;92;25171706-001;"Mordaza de freno";"Mordaza de freno completo derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9wt%2BjEWzijU%3D;93;25174204-022;"Sinfin de direccion";"Sinfin de direccion completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S89jetU6Trg%3D;94;25173816-999;"Carcaza Pedalera ";"Carcaza Pedalera con perno y bujes";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KugGujdM1KA%3D;95;25174402-998;"Llave luces de estacionamiento";"Llave de estacionamiento";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N3FCXqya0V8%3D;96;25172907-009;"Faro delantero";"Faro delantero izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f9Bw6ehbZKY%3D;97;25172907-009;"Faro delantero";"Faro delantero derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vy93G1a5WNU%3D;98;25172907-010;"Faro trasero";"Faro trasero con porta lámparas derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
48oBcRk1%2FrY%3D;99;25172907-010;"Faro trasero";"Faro trasero con porta lámparas izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I1NpwhDnKJ8%3D;100;25171718-004;"Juego de reparo de mordaza de freno";"Juego de mordaza de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6G%2BOCYlG4TI%3D;101;25172009-011;"Buje tensor";"Buje tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xypL86otcBQ%3D;102;25171712-002;"Juego de pastilla de freno ";"Juego de pastillas de freno ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x2f6JAu5cp4%3D;103;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6vSalKTJKJI%3D;104;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XfZOLVH4%2FVI%3D;105;25172001-008;"Espiral de suspension";"Espiral de suspension";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4S82PkRrNlM%3D;106;25172001-005;"Rotula inferior";"Rotula inferior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qw%2F0ZzDjjC4%3D;107;25172001-006;"Rotula superior";"Rotula superior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1epkY71AS%2Fo%3D;108;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vI9xdkd93no%3D;109;25171716-005;"Caño para frenos";"Caño embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
