id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l0LUNfvaY78%3D;21;25171710-001;"Cilindro de freno trasero";"Juego de seguro de zapata";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wIQquyAVGGk%3D;22;25171714-003;"Tambor de freno";"Tambor de freno trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1hF3Vi3%2FxlE%3D;23;25171716-002;"Zapata de freno";"Zapata de freno trasero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b61rZYljTJE%3D;24;25172001-005;"Rotula inferior";"Rotula inferior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RyNQYJjFLkM%3D;25;25172001-006;"Rotula superior";"Rotula superior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hlSCbKTiLoc%3D;26;25172001-004;"Parrilla superior";"Parrilla de suspensión  superior RH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BYR7a7tKNjs%3D;27;25172001-004;"Parrilla superior";"Parrilla de suspensión superior LH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nXq6t4pGlf0%3D;28;25172001-004;"Parrilla superior";"Parrilla de suspensión inferior RH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rGhAJLEnAnA%3D;29;25172001-004;"Parrilla superior";"Parrilla de suspensión inferior LH";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K9tiGAjPZT4%3D;30;25172001-004;"Parrilla superior";"Buje de Parrilla superior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
529tbalkibE%3D;31;25172001-004;"Parrilla superior";"Buje de chasis de parrilla inferior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8qqgHIWxGC4%3D;32;25172010-001;"Barra de torsion";"Barra de torsion L/IZQ.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fs9JwooTloo%3D;33;25172010-001;"Barra de torsion";"Barra de torsion L/DER.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aXFACv6zY6A%3D;34;25172009-002;"Juego de buje suspensión delantera";"Tornillo regulador de barra con tuerca";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LL6157gAbrs%3D;35;25172009-007;"Buje estabilizador central";"Buje de barra estabilizadora";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
woKBOs94yG8%3D;36;25174204-005;"Extremo de direccion ";"Extremo de direccion  (exterior)";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WWkn37iGA%2BY%3D;37;25174204-005;"Extremo de direccion ";"Extremo de direccion  (interior)";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BWXyUHTzSUU%3D;38;25174204-005;"Extremo de direccion ";"Precap. de dirección";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FOHtGU6Qwoo%3D;39;25174204-005;"Extremo de direccion ";"Cremallera de direccion ";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
efz%2FUFMZ9Ec%3D;40;25172001-997;"Ruleman de masa";"Ruleman de masa interior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sLdCaiM%2F81o%3D;41;25172001-997;"Ruleman de masa";"Ruleman de masa exterior";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RVEyJNcRtI8%3D;42;25172001-997;"Ruleman de masa";"Reten de masa delantera";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NhSfFvfG2yY%3D;43;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno ";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VbUiZ4qMhc0%3D;44;25173810-999;"Goma del centralizador CARDAN";"Centralizador cardan";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xVqiQUs7dnc%3D;45;25173810-999;"Goma del centralizador CARDAN";"Cruceta cardan";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9bpCW5nrD8g%3D;46;25173816-004;"Disco de embrague";"Disco de embrague";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pRlcN%2FxMNHY%3D;47;25171714-001;"Plato de presion";"Plato de presion de embrague";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M2TlGnhN89U%3D;48;26101504-045;Cojinete;"Cojinete de empuje";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z4CV%2Bt%2BQ9IM%3D;49;25131707-989;Manija;"Interruptor de levanta vidrios";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ipRW6%2Fdqw3Q%3D;50;25131707-989;Manija;"Manija interior de abre puerta";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
blArrlTVFy0%3D;51;25131707-989;Manija;"Manija exterior de abre puerta";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HO8J7FQ%2FovE%3D;52;25131707-989;Manija;"Mecanismo levanta vidrio";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xk2vcVBrymQ%3D;53;25172009-002;"Juego de buje suspensión delantera";"Parabrisa delantero";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ms16hFtcP7Q%3D;54;25172907-009;"Faro delantero";"Faro delantero lado izquierdo";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VJYjqPmYDVk%3D;55;25172907-010;"Faro trasero";"Faro delantero lado derecho";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YKoRzGoAG54%3D;56;25172907-010;"Faro trasero";"Faro de luces traseras L/IZQ.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2BvuWKAhdLk%3D;57;25172907-010;"Faro trasero";"Faro de luces traseras L/DER.";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w6xXzGZtho0%3D;58;25172907-010;"Faro trasero";"Bulbo de presión de aceite";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H0iouv8y354%3D;59;25174002-005;"Radiador para vehiculo";"Radiador completo";3333333;1.000000000000;1.000000000000;3333333.000000000000000000000000;3333333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9MnlgZwnnmc%3D;60;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";3333353;1.000000000000;1.000000000000;3333353.000000000000000000000000;3333353;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
