id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vqFcKpJXhJU%3D;21;25174001-001;"Paleta ventilador de motor";"Ventilador de radiador";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A66eyah3QrA%3D;22;25174002-008;"Nucleo ventilador viscoso";"Embrague viscoso";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ujr%2BGsQs2uQ%3D;23;25172009-011;"Buje tensor";"Correa alternador ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pW05wrBQbPU%3D;24;25172009-011;"Buje tensor";"Correa de direccion hidraulica";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gQL23qC%2FjYg%3D;25;25172009-011;"Buje tensor";"Correa de aire acondicionado";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TK42YleGIyg%3D;26;25173810-012;"Junta tapa motor";"Junta tapa motor";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1VuNVJbrluE%3D;27;25173810-012;"Junta tapa motor";"Juego de junta motor completo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5d3DCjW5Knk%3D;28;25131707-208;"Valvula de Admision";"Juego de Valvulas de Admision (4)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sdt%2BmJltqe8%3D;29;26101504-035;"Valvula escape";"Juego de Valvula escape (4)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BT54ZbYNB3Q%3D;30;22101619-043;"Guias de valvulas";"Juego de Guias de valvulas (8)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iHggJZe5xg8%3D;31;26101504-014;"Cadena frente de motor";"Cadena de distribución";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H3JrpnAcxWE%3D;32;26101504-014;"Cadena frente de motor";"Guia de cadena curva";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wZTx%2FYAKwLs%3D;33;26101504-014;"Cadena frente de motor";"Guia de cadena recta";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PF7tib%2FT3Cs%3D;34;26111805-001;"Tensor de correa ";"Tensor de cadena de distribución";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VaAEJHnazpQ%3D;35;25131707-083;"Bomba de aceite";"Bomba de aceite";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y5mjeGiyNmQ%3D;36;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fi9WG%2FcU7cE%3D;37;25174001-001;"Paleta ventilador de motor";"Ventilador de radiador";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
84Otii4QsyU%3D;38;25174002-008;"Nucleo ventilador viscoso";"Embrague viscoso";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPch5Wuac1c%3D;39;40161526-002;"Reten frente motor";"Reten frente motor";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R3cEHHtQFHU%3D;40;40161526-002;"Reten frente motor";"Reten bancada trasera";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hCjVyc%2BbMlY%3D;41;26101740-001;"Pico inyector";"Pico inyector";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vWiwKbkmi6Y%3D;42;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ECQp1DYNIfc%3D;43;25173810-012;"Junta tapa motor";"Tapa culata motor";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sen28UGW5H8%3D;44;22101619-063;"Correa Alternador";"Correa Alternador";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uRLR%2By5ITMY%3D;45;26111801-002;"Correa de aire";"Correa de aire acondicionado";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8cQidGhx5LQ%3D;46;26111801-001;"Correa de direccion";"Correa de direccion hidraulica";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d6nzS%2Fdl4hU%3D;47;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FRF4LRH%2F8bQ%3D;48;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
chl%2Bhq7JJi0%3D;49;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I4HYF4ZXA3E%3D;50;25171708-001;"Disco de freno ";"Disco de freno ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BoM2ZAVCRK8%3D;51;25171709-001;"Bomba de freno para auto";"Bomba central de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zmwNYYR%2BclI%3D;52;25171709-002;"Reparo de bomba central de freno";"Juego de Reparo de bomba central de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DeOFqQY9d%2F8%3D;53;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sIyNfx3AOfQ%3D;54;25173816-009;"Reparo bomba central de embrague";"Juego Reparo bomba central de embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MwThvQNYC%2FU%3D;55;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar de embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrvdiKEps7c%3D;56;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo bomba auxiliar de embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JqlBwm0c974%3D;57;25171709-002;"Reparo de bomba central de freno";"Cilindro de freno trasero RH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F6BYUQeI3ko%3D;58;25171709-002;"Reparo de bomba central de freno";"Cilindro de freno trasero LH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HjvBMy52pSY%3D;59;25171709-002;"Reparo de bomba central de freno";"Juego de reparo de cilindro de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gsTSodvdCFs%3D;60;25171706-001;"Mordaza de freno";"Mordaza de freno L/IZQ.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pPXGIrufBHc%3D;61;25171706-001;"Mordaza de freno";"Mordaza de freno L/DER.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nvU5C1rt4po%3D;62;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pB8zugcbHcM%3D;63;25171718-004;"Juego de reparo de mordaza de freno";"Piston de mordaza";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4G3qALwg9Hc%3D;64;25172001-006;"Rotula superior";"Rotula superior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
veaeLLvstvQ%3D;65;25172001-005;"Rotula inferior";"Rotula inferior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f8izWwOHeTY%3D;66;25173810-001;"Cruceta cardan para camioneta";"Centralizador cardan";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DGE9BtvjU3M%3D;67;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan delantero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MPNJT2yh%2F6E%3D;68;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d71YHoNHZyQ%3D;69;25174204-023;Homocinetica;"Homocinetica interna";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s5rAYNq8iG4%3D;70;25174204-023;Homocinetica;"Homocinetica externa";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vq8VgKrq22Y%3D;71;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata RH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FGr3sDaxWdc%3D;72;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata LH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FWTcN%2Fu1o00%3D;73;26111905-001;"Juego de rueda libre";"Cubo rueda libre";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hxs78uIGamo%3D;74;25174002-005;"Radiador para vehiculo";"Radiador completo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T1m3%2BrX8G8g%3D;75;26101615-005;"Regulador de voltaje";"Regulador de voltaje";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tgy90RsE3qU%3D;76;25171716-002;"Zapata de freno";"Zapata de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fmndw%2Ft25t4%3D;77;25171714-003;"Tambor de freno";"Tambor de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1pdbGUCH7Pw%3D;78;25171710-002;"Reparo cilindro de freno";"Juego de resortes de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ml828e%2BUwdk%3D;79;25172009-004;"Buje elastico";"Buje elastico largo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0INyM93Tawk%3D;80;25172009-004;"Buje elastico";"Buje elastico corto";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EHfP0BGfjOU%3D;81;25172001-997;"Ruleman de masa";"Ruleman de masa delantero (2)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ugRlj4wf7LU%3D;82;25172001-997;"Ruleman de masa";"Reten de masa delantera";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wcbqf7ajTIM%3D;83;25174204-008;"Brazo Pitman";"Brazo Z de dirección";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0vmZLdVkWoQ%3D;84;25172009-006;"Buje parrilla inferior";"Buje parrilla ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gk8NcTZvmb4%3D;85;25174204-005;"Extremo de direccion ";"Extremo de direccion interno L/I";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UT7XoULmsPg%3D;86;25174204-005;"Extremo de direccion ";"Extremo de direccion externo L/D";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1OzSXQ9HRTw%3D;87;25174204-005;"Extremo de direccion ";"Extremo de direccion externo L/I";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2FGiU55YtM0%3D;88;25174204-005;"Extremo de direccion ";"Extremo de direccion externo L/D";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qO38NsUH9ak%3D;89;25172907-009;"Faro delantero";"Faro delantero lado derecho";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MyeTIUQjzfM%3D;90;25172907-009;"Faro delantero";"Faro delantero lado izquierdo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4%2Bw%2Bhw6%2B9Zw%3D;91;25172907-009;"Faro delantero";"Faro señalero delantero lado izquierdo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ddetvyFaIao%3D;92;25172907-009;"Faro delantero";"Faro señalero delantero lado derecho";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ruMrF8ED8h0%3D;93;25172907-010;"Faro trasero";"Faro trasero de luces lado izquierdo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
euWT6o4%2FFPY%3D;94;25172907-010;"Faro trasero";"Faro trasero de luces lado derecho";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9zb9v144FVU%3D;95;25174402-998;"Llave luces de estacionamiento";"Conmutador de luces";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KZ3IaDTRC2M%3D;96;25173816-004;"Disco de embrague";"Disco de embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5cCzAY2%2F2a8%3D;97;25171714-001;"Plato de presion";"Plato de presion";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5EyvdYkHEo0%3D;98;26101504-045;Cojinete;"Cojinete de empuje";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e3wStgruKTo%3D;99;31171709-001;"Juego de engranaje de caja ";"Engranaje piñon de caja de velocidad";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rytwy0bC9Bc%3D;100;40161526-002;"Reten frente motor";"Cuadruple de caja de velocidad";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9L727DNcRHk%3D;101;25173812-005;"Sincronizador de 1era. a 5 ta.";"Juego de Sincronizadores de caja (5)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TCv7bThfv0c%3D;102;40161526-002;"Reten frente motor";"Juego de retenes de caja (3)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zBhQIp28qag%3D;103;25173812-004;"Caja mecanica ";"Juego de rodillos de caja de cambios";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3J%2BVkhxRSuc%3D;104;40161526-002;"Reten frente motor";"Juego de ruleman de caja de cambios (5)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qUhKpH5qVMk%3D;105;40161526-002;"Reten frente motor";"Eje de mando de caja de velocidad";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YrU03B8TkTI%3D;106;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
