id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WqHGTmiwmSg%3D;15;25173816-004;"Disco de embrague";"Disco de embrague";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xof9nuX6xtg%3D;16;25171714-001;"Plato de presion";"Plato de presion";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8dVTBNVFtic%3D;17;25131707-083;"Bomba de aceite";"Cabo velocímetro";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1UDP0PfNuM4%3D;18;25131707-083;"Bomba de aceite";"Cabo acelerador";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XO3f2J6A9IY%3D;19;25174002-005;"Radiador para vehiculo";"Radiador completo";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8OwArlGkHJ4%3D;20;25174002-008;"Nucleo ventilador viscoso";"Embrague viscoso de ventilador";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PXbTx6qMmJk%3D;21;25174001-001;"Paleta ventilador de motor";"Paleta ventilador";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jj%2BHLvIbI98%3D;22;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RKHbilBATKc%3D;23;25174002-010;"Tapa para deposito de agua";"Tapa de reservorio de agua de radiador";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0XvOwZkA35g%3D;24;25171709-001;"Bomba de freno para auto";"Bomba central de freno";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iaNz3268cwc%3D;25;25171716-024;"Servo freno";"Servo freno";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SyCVOOe6fjw%3D;26;25174207-001;"Barra de direccion";"Barra de direccion corta";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEJAuciMt44%3D;27;25174207-001;"Barra de direccion";"Barra de direccion larga";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nUNRT0dWTqU%3D;28;25174204-005;"Extremo de direccion ";"Barra completa de dirección";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQ3NU5RrWt0%3D;29;25174204-005;"Extremo de direccion ";"Extremo de direccion izquierda";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ooSnMNol9ck%3D;30;25174204-005;"Extremo de direccion ";"Extremo de direccion derecha";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9mQsALNYng0%3D;31;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F1OSB7bJRTs%3D;32;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oh5ViuKFHQ0%3D;33;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZXNTBvyo4Bc%3D;34;25172001-022;"Brida piñon diferencial";"Brida L/ diferencial";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RFAeQ1vhkak%3D;35;25172001-022;"Brida piñon diferencial";"Brida L/caja";2325581;1.000000000000;1.000000000000;2325581.000000000000000000000000;2325581;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pEK50TRkmZ8%3D;36;25173810-999;"Goma del centralizador CARDAN";"Macho y hembra cardan";2325584;1.000000000000;1.000000000000;2325584.000000000000000000000000;2325584;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B08zb0AsgWg%3D;37;25172907-009;"Faro delantero";"Faro delantero L/D";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rwAVA2ML85A%3D;38;25172907-009;"Faro delantero";"Faro delantero L/IZQ.";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Wd9n2hBqWU%3D;39;25172907-010;"Faro trasero";"Faro trasero";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q6JBzPz2Raw%3D;40;26101759-008;"Arranque completo";"Motor de Arranque completo";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BknZiVtJ3Ng%3D;41;25174402-998;"Llave luces de estacionamiento";"Llave de estacionamiento";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0bteNW7JsbE%3D;42;25174402-998;"Llave luces de estacionamiento";"Conmutador de limpia parabrisa";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BCrNowUP6EY%3D;43;25174402-998;"Llave luces de estacionamiento";"Conmutador de luces";2325583;1.000000000000;1.000000000000;2325583.000000000000000000000000;2325583;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
