id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
32T7pGfoH3g%3D;11;30151506-002;"Teja de ceramica de 1ra. ";"Teja de ceramica de 1ra. ";1400;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mlCgyIJENs%3D;12;30151506-006;"Tejuelón de ceramica";"Tejuelón de ceramica";2400;_NO_APLICA_;4000.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fNG3GgW9ag%3D;13;11111501-003;"Piedra bruta ";"Piedra bruta ";480000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;M3;HL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2BfSgVpIEq0%3D;14;30103601-001;"Tirante de madera";"Tirante de madera";275000;_NO_APLICA_;40.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQlpW2ClzqE%3D;15;30111601-001;"Cemento blanco";"Cemento blanco";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;IMPELOP;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjqPXmA7444%3D;16;30111601-001;"Cemento blanco";"Cemento blanco";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;IMPELOP;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q9cNL64IJAo%3D;17;30111601-002;"Cemento portland";"Cemento portland";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;YGUAZU;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BJamvEEbus%3D;18;30111601-003;"Cemento glaucol";"Cemento glaucol";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;IMPELOP;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJ%2Bplkn1utI%3D;19;11111501-002;"Arena gorda";"Arena gorda";300000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;M3;GS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PBCC7MfTzY%3D;20;11111501-001;"Arena lavada";"Arena lavada";300000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;M3;GS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BKBJDtfWeg%3D;21;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";120000;_NO_APLICA_;180.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";M2;PORTOBELLO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqRscpvqsZk%3D;22;30161706-001;Azulejo;Azulejo;35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;M2;GILSA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysn3t5zo0%2B8%3D;23;31161503-001;Tornillo;Tornillo;11800;_NO_APLICA_;40.000000000000;_NO_APLICA_;472000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56jIPNZJoaY%3D;24;31161503-001;Tornillo;Tornillo;12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skWDH4zOQCE%3D;25;31161503-001;Tornillo;Tornillo;12500;_NO_APLICA_;40.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGkctQ1UAVQ%3D;26;31161503-001;Tornillo;Tornillo;13000;_NO_APLICA_;40.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bxkg%2BJGqqwY%3D;27;31161503-001;Tornillo;Tornillo;13500;_NO_APLICA_;40.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ffli4ZZYaQo%3D;28;31161503-001;Tornillo;Tornillo;14000;_NO_APLICA_;40.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTwYcVhIivQ%3D;29;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXkzornehpM%3D;30;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSjbRZSZ0Vk%3D;31;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";27000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGnr3PMxGQQ%3D;32;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";59000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 UNIDAD";IV-PLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
