id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xJXwdEFPDKA%3D;11;27112126-9998;"Alicate Universal";"Alicate Universal";23000;_NO_APLICA_;30.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5YcmRnBPB4%3D;12;23171902-9997;"Alineador de Cadena para Movil de Dos Ruedas";"Alineador de Cadena para Movil de Dos Ruedas";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0V8p7ZcsK4%3D;13;27111508-017;"Arco de Sierra";"Arco de Sierra";21250;_NO_APLICA_;30.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOmPVTGnjxQ%3D;14;27112008-004;"Azada tamaño grande";"Azada tamaño grande";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJ3kBlbvono%3D;15;24112401-001;"Caja de herramientas";"Caja de herramientas";97750;_NO_APLICA_;30.000000000000;_NO_APLICA_;2932500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MARGIINI;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYREpfHY9Dk%3D;16;24112401-001;"Caja de herramientas";"Caja de herramientas";74750;_NO_APLICA_;30.000000000000;_NO_APLICA_;2242500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIMAX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWHBumCvDV8%3D;17;41111621-009;"Pie de Rey";"Pie de Rey";597750;_NO_APLICA_;10.000000000000;_NO_APLICA_;5977500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6P0O7BtOwtw%3D;18;24101506-001;"Carretilla de metal";"Carretilla de metal";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EL ASTRO";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uj8oqEK%2BDz8%3D;19;27131504-999;"Cincel de acero para martillete hidraulico";"Cincel de acero para martillete hidraulico";19000;_NO_APLICA_;40.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4R2HkfmbXRA%3D;20;27111504-001;Cortapluma;Cortapluma;82000;_NO_APLICA_;10.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trUXwFUQNik%3D;21;27111701-001;"Destornillador plano";"Destornillador plano";86250;_NO_APLICA_;40.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbGZJJjcHFs%3D;22;27111701-001;"Destornillador plano";"Destornillador plano";7000;_NO_APLICA_;40.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYw0TBclb3I%3D;23;27111701-001;"Destornillador plano";"Destornillador plano";4500;_NO_APLICA_;40.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gt1g%2B4ym8GQ%3D;24;27111701-001;"Destornillador plano";"Destornillador plano";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbReYbltCZQ%3D;25;27111701-003;"Destornillador busca polo";"Destornillador busca polo";8000;_NO_APLICA_;40.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GERMANY;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bq3niODQdY%3D;26;27112003-002;Escardillo;Escardillo;30500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PjdI6ibfPw%3D;27;27111902-008;"Escofina grande";"Escofina grande";43750;_NO_APLICA_;10.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7aDQKUFhKMM%3D;28;44111808-001;"Escuadra de metal";"Escuadra de metal";11800;_NO_APLICA_;20.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwZhuwN%2BeyA%3D;29;27111909-001;Espatula;Espatula;5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oSK0edxONc%3D;30;27112011-003;"Espansor para riego";"Espansor para riego";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naIV1Dh%2FWko%3D;31;27112011-003;"Espansor para riego";"Espansor para riego";9300;_NO_APLICA_;10.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bt28Sei1Rks%3D;32;27112802-001;"Hoja de sierra";"Hoja de sierra";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1IeYB3CB7A%3D;33;27112802-001;"Hoja de sierra";"Hoja de sierra";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIZ0ShftaRE%3D;34;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";109300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1093000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siVLqIxbSwc%3D;35;27111716-001;"Juego de llave Torx";"Juego de llave Torx";121000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;Ya;Yardas;KIT;"KIT - JUEGO";UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kiBR86NQGbU%3D;36;23171541-002;"Ensanchador (agrandador) de caño de metal";"Ensanchador (agrandador) de caño de metal";1552000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6208000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;SATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdL1fS%2FdOFs%3D;37;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";1364000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2728000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJF2dsG7xBE%3D;38;27111710-002;"Juego de llave allen";"Juego de llave allen";1320000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RaqrPWk1JRQ%3D;39;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";516000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lMGk9HF180%3D;40;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";272500;_NO_APLICA_;10.000000000000;_NO_APLICA_;2725000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTKCzFTCbl0%3D;41;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";253000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5060000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eotGXc9TdSs%3D;42;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vw60WYcJr08%3D;43;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";275000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pRZcfVdY2eU%3D;44;27112126-019;"Juego de pinza";"Juego de pinza";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TafRxwNcSRY%3D;45;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";456000;_NO_APLICA_;15.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eijZQ1DBR%2FM%3D;46;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";49500;_NO_APLICA_;10.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BM52CIYAcM%3D;47;27112806-999;"Macho de roscar metal";"Macho de roscar metal";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYvAyvXNK0c%3D;48;27113203-001;"kit de herramientas menores de informatica";"kit de herramientas menores de informatica";1480000;_NO_APLICA_;10.000000000000;_NO_APLICA_;14800000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kx2eCP8gk4%3D;49;27113201-018;"Kit de herramientas varias";"Kit de herramientas varias";5500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4V6MDMveYM%3D;50;31191501-001;Lija;Lija;2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;KL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9E%2BKN7oMqPo%3D;51;31191501-001;Lija;Lija;2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FJ0tSo6nRo%3D;52;31191501-001;Lija;Lija;2350;_NO_APLICA_;80.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqA9f1TcQ6k%3D;53;27111902-002;"Lima afiladora plana";"Lima afiladora plana";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wda5sVdkeWk%3D;54;27111707-004;"Llave mixta";"Llave mixta";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uld2Ibi8rAE%3D;55;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";71500;_NO_APLICA_;6.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cO3IiV6QdHc%3D;56;27111723-999;"Llave Bujia";"Llave Bujia";18000;_NO_APLICA_;8.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KV1GcSaQB2o%3D;57;27111723-999;"Llave Bujia";"Llave Bujia";18000;_NO_APLICA_;8.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuU%2FBkU9gYs%3D;58;27111723-002;"Llave tubo";"Llave tubo";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qu5RG6ES7kw%3D;59;27111706-001;"Llave francesa ";"Llave francesa ";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b12%2BqmhtNVg%3D;60;27111707-001;"Llave inglesa";"Llave inglesa";30000;_NO_APLICA_;8.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMaN1x0T4yc%3D;61;27111716-003;"Llave con criquer";"Llave con criquer";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HA%2BsUzi2N8%3D;62;27111716-003;"Llave con criquer";"Llave con criquer";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kl%2BjzDVyNqI%3D;63;27111707-002;"Llave regulable a presion";"Llave regulable a presion";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHY1LQ5H0nw%3D;64;27112001-001;Machete;Machete;31000;_NO_APLICA_;15.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxG3zuhh6BI%3D;65;27112001-001;Machete;Machete;31000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;BELLOTA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoTGDBQiLZI%3D;66;41103311-004;"Manometro de presion";"Manometro de presion";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtRXRajrSIo%3D;67;27111905-002;"Maquina Esmeriladora";"Maquina Esmeriladora";375000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiotwlhoD28%3D;68;23231501-001;"Marco para sierra ";"Marco para sierra ";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkMhyWaSLnM%3D;69;20102101-995;Martillo;Martillo;25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thWFq6TgzVU%3D;70;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnJElDvaUvo%3D;71;27112004-003;"Pala ancha";"Pala ancha";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METALURGICA BRITEZ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRvqmcEN2U8%3D;72;27112004-002;"Pala comun";"Pala comun";73000;_NO_APLICA_;10.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METALURGICA BRITEZ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UBHUZ9AcEo%3D;73;27112004-001;"Pala de punta";"Pala de punta";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METALURGICA BRITEZ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfHfU60SKR8%3D;74;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JACTO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIgIf1u4Ynw%3D;75;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";600000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JACTO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
80EPEZEHxhw%3D;76;21101502-001;Pulverizador;Pulverizador;50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JACTO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbiZJS%2FMfoM%3D;77;27112003-001;Rastrillo;Rastrillo;30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHPespxeJwk%3D;78;27112003-001;Rastrillo;Rastrillo;50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fxgwXMuBxQ%3D;79;27111508-002;"Sierra manual";"Sierra manual";48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQKQtb9hY0g%3D;80;27111508-012;"Serrucho para jardin";"Serrucho para jardin";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
