id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21927;11;"ITEM 2 MONITOR MULTIPARAMETRICO";"2016-01-15 18:23:59";"Adenda N° 9: Donde dice: ""Posibilidad de visualización de tiras de ECG en formato Full Disclosure y zona de interés (OPCIONAL), pedimos que esta especificación sea de carácter obligatorio y no opcional debido a la utilidad de tener una pantalla con todas las derivadas al mismo tiempo y poder realizar un zoom si existiera algún tramo de la curva de ECG que llame el interés del profesional médico, no se comprende por que dan como opcional ya que todos los monitores de la nueva generación tranquilamente cuentan con esta especificación";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21928;12;"ITEM 2 MONITOR MULTIPARAMETRICO";"2016-01-15 18:24:45";"Adenda N° 9: Donde dice: Modo curvas fija 3,125; 6,25 y 12,5 mm/s (OPCIONAL): Entendemos que esta especificación no puede considerarse como opcional debido a que todos los monitores cuentan con modo de curva fija, sugerimos que acepten variaciones en las escalas de +10%
 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21929;13;"ITEM 2 MONITOR MULTIPARAMETRICO";"2016-01-15 18:25:22";"Adenda N° 9: Donde dice: Despliegue en pantalla de presión sistólica, diastólica y media - Rango de medición: -50 a 400mmHg + 50mmHg, consideramos que una variación de + 50mmHg es muy alto para variación de presión invasiva, debido a que si se permite una variación de + 50mmHg, constituye el 100% del rango de presión mínima (-50mmHg) y el 12,5% del rango de presión máxima (400mmHg). Solicitamos mantener las especificación originales o una variación +/-10mmHg.";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21931;14;"Item 6 Ecocardiografo Portatil con transductores para adultos, pediatrico";"2016-01-16 15:44:19";"Donde dice: Doppler tisular con capacidad de emision de informe con datos obtenidos del estudio realizado con parametros modificables.

Solicitamos a la convocante aclarar si el software de Doppler tisular debe estar disponible para su utilizacion con todos los transductores solicitados adultos, pediatricos y Transesofagico.";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21932;15;"ITEM 7 - Eco cardiografo fijo ";"2016-01-18 07:14:43";"Consulta 1 - Donde dice: Transductor Lineal para aplicaciones vasculares y pequeñas partes con ancho de banda de 6 a 13 MHz o mejor 
Solicitamos sean aceptados ancho de banda de 5 a 14 MHz.

Consulta 2 - Donde dice: Transductor electrónico Phased array de 90° para aplicaciones cardiológicas en pediátrico/neonatal con acho de banda de 2,8 MHz a 8,00 MHz o mejor, Cantidad: Un transductor por cada equipo.
Solicitamos sean aceptados ancho de bandas de 3 a 6 MHz.

 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21933;16;"Sección III. Suministros Requeridos - ITEM Nº 2 - MONITOR MULTIPARAMETRICO";"2016-01-18 07:37:54";"En una parte de las Especificaciones Técnicas según adenda N° 9 dice: "" Almacenamiento de datos de al menos 120hs tendencias gráficas, 600 mediciones de PNI, hasta 120 minutos ECG, todos como mínimo.
Solicitamos a la convocante permitir la cotización de monitores con ""Almacenamiento de datos de al menos 90 hs o mayor de tendencias graficas""
 
 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21934;17;"Sección III. Suministros Requeridos - ITEM Nº 2 - MONITOR MULTIPARAMETRICO";"2016-01-18 07:38:24";"En una parte de las Especificaciones Técnicas según adenda N° 9 dice: ""Visualización simultanea de 7 formas de onda de ECG"".
Solicitamos a la convocante permitir la cotización de monitores con "" Visualización simultanea de 6 o más formas de onda de ECG.""
 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21935;18;"Sección III. Suministros Requeridos - ITEM Nº 2 - MONITOR MULTIPARAMETRICO";"2016-01-18 07:38:42";"En donde dice: Respiración: Frecuencia respiratoria. Neonatal 0 a 170rpm.
Serán aceptados por la Convocante, equipos con rango de frecuencia respiratoria neonatal de 0 a 150rpm, como mínimo, de esta forma se estaría considerando parámetros que eviten limitar la participación de un número mayor de oferentes";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21936;19;"Sección III. Suministros Requeridos - ITEM Nº 2 - MONITOR MULTIPARAMETRICO";"2016-01-18 07:38:58";"En una parte de las Especificaciones Técnicas según adenda N° 9 dice: ""Frecuencia de pulso de 30 a 300 lpm"".
Solicitamos a la convocante permitir la cotización de monitores con "" Frecuencia de pulso de 30 a 300 lpm (+/- 50 lpm).""
 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
21937;20;"Sección III. Suministros Requeridos - ITEM Nº 2 - MONITOR MULTIPARAMETRICO";"2016-01-18 07:39:15";"En donde dice: Alarmas. Almacenamiento de 200 sucesos de alarmas.
Serán aceptados por la Convocante, equipos con capacidad de almacenamiento de 100 eventos de alarmas, como mínimo, de esta forma se estaría considerando parámetros que eviten limitar la participación de un número mayor de oferentes.
 ";sbe;2016-01-26;"El oferente debera remitirse a la Adenda N° 9."
