id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GQ5sNzQPpaI%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura (pared)";7166316;_NO_APLICA_;1;_NO_APLICA_;7166316;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNTF%2FwqhA6U%3D;16;72131601-010;Aberturas;"Aberturas (pintura de puertas y ventanas)";2185400;_NO_APLICA_;1;_NO_APLICA_;2185400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Mv5KeR6MAw%3D;17;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";849800;_NO_APLICA_;1;_NO_APLICA_;849800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uet9QHXiQII%3D;18;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (2x40w)";2573345;_NO_APLICA_;1;_NO_APLICA_;2573345;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BY9z0%2FC4%2Boo%3D;19;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";6518400;_NO_APLICA_;1;_NO_APLICA_;6518400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FGYv%2B%2FxnLk%3D;20;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (fluorescente 1x40w)";626724;_NO_APLICA_;1;_NO_APLICA_;626724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4j6QvhlNDZc%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (circuito)";3959200;_NO_APLICA_;1;_NO_APLICA_;3959200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kc5G4ISzbYo%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";835892;_NO_APLICA_;1;_NO_APLICA_;835892;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuJxrDRV%2Bvs%3D;23;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";264749;_NO_APLICA_;1;_NO_APLICA_;264749;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71n%2FDe2Xib4%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";1359867;_NO_APLICA_;1;_NO_APLICA_;1359867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
