slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247324-guillermina-lezcano-lezcano-11;LP-12005-13-70337;"2013-04-02 13:09:42.139932";247324;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160990000;PYG;Guaraníes;;"2013-03-18 14:15:31"
246319-guillermina-lezcano-lezcano-6;CD-13003-13-70636;"2013-04-10 09:57:31.525773";246319;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2013-04-09 14:19:05"
251613-guillermina-lezcano-lezcano-1;CD-12005-13-71842;"2013-05-06 15:54:37.206929";251613;"ADQUISICION DE INSUMOS METALICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30548285;PYG;Guaraníes;;"2013-04-24 12:04:02"
248900-guillermina-lezcano-lezcano-1;CO-12001-13-75669;"2013-07-23 12:51:10.089267";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401748000;PYG;Guaraníes;;"2013-07-18 14:18:21"
263234-guillermina-lezcano-lezcano-3;CD-12005-13-78937;"2013-10-21 14:26:17.45881";263234;"ADQUISICION DE VESTUARIOS Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14560000;PYG;Guaraníes;;"2013-10-10 11:28:42"
256734-guillermina-lezcano-lezcano-10;LP-12005-13-80581;"2013-11-27 12:40:25.108803";256734;"Adq. De Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101493000;PYG;Guaraníes;;"2013-11-26 13:23:07"
251824-guillermina-lezcano-lezcano-15;LP-12005-13-80600;"2013-11-27 17:04:55";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89371500;PYG;Guaraníes;;"2013-11-27 12:22:54"
264891-guillermina-lezcano-lezcano-1;CD-12009-13-81730;"2013-12-11 17:39:26.430099";264891;"ADQUISICIÓN DE HILADOS, TEXTILES Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30957700;PYG;Guaraníes;;"2013-12-04 10:50:13"
255744-guillermina-lezcano-lezcano-9;CD-13003-13-81780;"2013-12-12 09:17:04.737264";255744;"ADQUISICION DE UNIFORMES, BANDERAS Y BOTAS DE CAUCHO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4345000;PYG;Guaraníes;;"2013-12-06 11:44:38"
266574-guillermina-lezcano-lezcano-6;CD-13003-14-85835;"2014-03-31 17:39:27.90565";266574;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA, TEXTILES Y OTROS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540000;PYG;Guaraníes;;"2014-03-27 08:46:32"
265718-guillermina-lezcano-lezcano-14;LP-12005-14-87915;"2014-05-28 17:38:02.53632";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92722000;PYG;Guaraníes;;"2014-05-26 10:40:07"
273422-guillermina-lezcano-lezcano-14;LP-12005-14-92788;"2014-08-28 19:42:00";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284930160;PYG;Guaraníes;;"2014-08-28 10:25:15"
268692-guillermina-lezcano-lezcano-8;LP-12005-14-94195;"2014-09-24 17:28:45.619119";268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373973500;PYG;Guaraníes;;"2014-09-16 18:13:53"
268200-guillermina-lezcano-lezcano-7;LP-12003-14-94441;"2014-09-26 14:39:33.392452";268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49417000;PYG;Guaraníes;;"2014-09-18 10:03:25"
271904-guillermina-lezcano-lezcano-6;LP-25005-14-96536;"2014-10-29 15:31:32.504111";271904;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106891500;PYG;Guaraníes;;"2014-10-20 12:10:28"
269640-guillermina-lezcano-lezcano-2;CO-12001-14-96570;"2014-10-29 16:51:04.692739";269640;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407352000;PYG;Guaraníes;;"2014-10-22 16:56:31"
282847-guillermina-lezcano-lezcano-3;CO-12005-14-100043;"2014-12-11 18:22:23.92636";282847;"Adquisicion de Textiles Y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2985000;PYG;Guaraníes;;"2014-12-05 09:21:39"
281398-guillermina-lezcano-lezcano-7;LP-12005-14-102330;"2014-12-24 08:34:17";281398;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21610000;PYG;Guaraníes;1;"2014-12-16 16:44:20"
284431-guillermina-lezcano-lezcano-16;LP-12005-15-105165;"2015-04-15 17:34:22.378578";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437390000;PYG;Guaraníes;;"2015-03-13 16:51:04"
287384-guillermina-lezcano-lezcano-3;CO-12001-15-109617;"2015-07-31 12:15:23.000562";287384;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312556000;PYG;Guaraníes;;"2015-07-29 07:07:51"
289228-guillermina-lezcano-lezcano-2;CD-12005-15-110781;"2015-08-21 14:56:50.803227";289228;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33300000;PYG;Guaraníes;;"2015-08-13 11:13:56"
290921-guillermina-lezcano-lezcano-9;LP-12005-15-114389;"2015-11-06 15:26:09.521065";290921;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259116000;PYG;Guaraníes;;"2015-11-03 08:47:40"
297722-guillermina-lezcano-lezcano-4;CO-12005-15-115190;"2015-11-24 17:11:27.703288";297722;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144128000;PYG;Guaraníes;;"2015-11-19 17:19:17"
288816-guillermina-lezcano-lezcano-1;CO-25002-15-117489;"2015-12-26 14:19:28.802163";288816;"Lco_873 Adquisición de Kit de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387200000;PYG;Guaraníes;;"2015-12-15 16:13:15"
307827-guillermina-lezcano-lezcano-4;CD-12005-16-125132;"2016-08-11 16:32:11.258";307827;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29068800;PYG;Guaraníes;;"2016-08-10 08:37:59"
315380-guillermina-lezcano-lezcano-15;LP-12005-16-127077;"2016-09-22 15:59:49.149";315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127200000;PYG;Guaraníes;1;"2016-09-12 16:12:35"
313951-guillermina-lezcano-lezcano-2;CD-13003-16-127983;"2016-10-12 09:01:51.729";313951;"ADQUISICION DE TEXTILES, VESTUARIOS, BANDERAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21835500;PYG;Guaraníes;;"2016-09-20 17:37:06"
304169-guillermina-lezcano-lezcano-5;CO-12001-16-127200;"2016-09-26 14:57:48.516";304169;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205241000;PYG;Guaraníes;;"2016-09-22 17:39:01"
