id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
NNu4ooiwP78%3D;1;17;4610811;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevacion De0,15vistoaunacaradeladrilloscomunes";LoteTotal
Ws3KQKeJt4Q%3D;1;18;304764;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Envarilladobajoaberturas2x8porhiladas 8 (2 hiladas";LoteTotal
FY6pqGbAiFk%3D;1;19;1332685;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pizarrón, incluye pintura";LoteTotal
AQxUAHyPEr8%3D;1;20;550688;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AislacionN Asfáltica";LoteTotal
D1Fyk9zGgUM%3D;1;21;3229597;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar De mamposteria 0,40 x 0,40 de ladrillos comunes";LoteTotal
LMTy0JxVQjQ%3D;1;22;25941825;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensados a máquina con tirantes de Hº Aº";LoteTotal
1wQ8ApQl1UA%3D;1;23;2109875;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior, ext. A una capa";LoteTotal
mfrwIauIRZs%3D;1;24;479485;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares y vigas a una capa";LoteTotal
P64lLaH0llc%3D;1;25;230880;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de mochetas 1:3 cemento y arena";LoteTotal
oIuLyI8fI3c%3D;1;26;1874792;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";LoteTotal
OQVCEpkjGMM%3D;1;27;8252936;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso cerámico antideslizante";LoteTotal
V1k%2BIgD4%2Byo%3D;1;28;1837836;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"De baldosones 0,40x0,40 incluye contrapiso";LoteTotal
z6gpQd7sG8M%3D;1;29;2845306;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico";LoteTotal
O0%2FH3f5gJ9s%3D;1;30;2164734;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal
hqUwTYcxtzs%3D;1;31;4258332;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipo proyectante 1,50 x 1,50";LoteTotal
bGCwATU%2BLwM%3D;1;32;1942980;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,50";LoteTotal
SYwwSuvBP84%3D;1;33;1854261;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";LoteTotal
tyrHvusD910%3D;1;34;1434510;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaletas y bajadas, desarrollo 33";LoteTotal
84gec98hgGY%3D;1;35;965472;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS10 de 15 AG";LoteTotal
dnebwYT4X40%3D;1;36;984672;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero de comandos TC";LoteTotal
6p92%2BygJiwU%3D;1;37;1717248;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero de ventiladores TCV";LoteTotal
%2BNlQwvI0CIg%3D;1;38;717300;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de luces";LoteTotal
p%2BPMGeZTN0Q%3D;1;39;495144;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de tomas";LoteTotal
0qbJi7HD04I%3D;1;40;165052;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de ventiladores";LoteTotal
D734mNv5uaE%3D;1;41;990288;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de TC";LoteTotal
ySSjx2Fu2LA%3D;1;42;517420;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40";LoteTotal
QksKmy71JM8%3D;1;43;132310;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40";LoteTotal
aF%2BUMEEGIn8%3D;1;44;142584;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de neutros";LoteTotal
GuR5iuSAvUw%3D;1;45;70824;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC 6 AG";LoteTotal
cIjku%2B6Eb%2FU%3D;1;46;123006;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para cuatro llaves de ventiladores";LoteTotal
P142z811TqQ%3D;1;47;1680000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion de ventilador de techo";LoteTotal
M3r1DsDx5qg%3D;1;48;4500000;PYG;Infraestructura:aulas;40101701-9994;"Acondicionador de Aire de 12.000 BTU tipo Split de pared frío/calor                                                                                          ";"Aire acondicionado de 12000 BTU ";LoteTotal
LGN%2B7GY3NaI%3D;1;49;2024334;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes al látex";LoteTotal
%2B7Ri1aACtrU%3D;1;50;2788305;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillo vistos con silicona";LoteTotal
u5O1zGDBRqM%3D;1;51;246324;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De vigas cumbreras al látex";LoteTotal
dYlYLsAaIQ4%3D;1;52;487328;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas con pintura sintética";LoteTotal
JLGRDpvz4QY%3D;1;53;682778;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas";LoteTotal
3Y5XvunWlE0%3D;1;54;2442414;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De techo al látex";LoteTotal
%2F93OOmcbPT4%3D;1;55;900000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal
