id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p6Cuetxu4rr9cyHZSkNoZOB;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000159;;7080257;7051936;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5qBGc5cO36kVkRSat%2FPS9K;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000160;;1138129;1133576;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p695oEDWA2aqjiojedK1XOu;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000161;;9476517;9438611;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7HiJprLSv2ki6533LbvaIh;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000162;;1353600;1348186;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4jVG6LtwHjGLI31BJ%2FSYRd;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000163;;15127442;15066932;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p6douWlEDwet7GK24%2FRTyss;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000164;;9476521;9438615;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7S%2FeKWP6Wpq3Rp3Tn%2BF%2Feb;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000165;;24575500;24477198;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5A97wsa89eGTH%2FtUYcOWsD;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000166;;29927000;29807292;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTwBcSuCMYBxJ67oLTv9hBp;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001092;;2850299;2838898;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSgK3%2BETtdrWWtazGUBi%2F%2FJ;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001093;;6828293;6800980;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4uUw7eK6R8uSUeKnWL8Lu9;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000105;;1138129;1133576;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7d0sMULykdYXxSHeoES6SV;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000106;;1353600;1348186;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7N6%2FXat51Wkxl4OjED6qzb;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000107;;24575500;24477198;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7Sict9D%2BCJFebJC8XXHU2I;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000108;;29926997;29807289;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5%2BT%2FvF6GJFFskbaHqeU658;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000109;;9476517;9438611;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p57vTU4C2aqFkP6FeJhFX4V;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000110;;15127442;15066932;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7%2BvwYSgGaXY3zz4dgz3dy0;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000111;;7080257;7051936;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5fjH%2BWE8gkdrsyq4AwqEVH;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000112;;46276545;46091439;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQpr1GxGDyGZcaHE6OxYqH5;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000888;;7080257;7051936;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQjEOblVB5dzD%2B4RJzR3YtM;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000889;;1138129;1133576;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatT3t%2B8qb0AzA7z%2Fua9aCQob;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001090;;2850299;2838898;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQMphEQBVILixWfl1UZSQkb;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001091;;6828293;6800980;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5hkc8OsTuUdytGRfL1RQp8;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000091;;1138129;1133576;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p6ah9MKZtfzpQgNSzcwYIac;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000092;;4512600;4494550;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4USCzeo%2F1Hme8Gwdn8VI4z;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000094;;7080257;7051936;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTUXqp2a2%2Bs2YA8%2B4uL%2FnRH;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000840;;6828293;6800980;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQlV8HBV3PjuLKq%2FaB3jf15;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000841;;2850299;2838898;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTRa0er02R7sncv1tRBCFR9;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000767;;7080257;7054511;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSrbAsdk2CJOSWPgIVFQwdi;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000769;;1138129;1133990;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRK6fkHslbh3fn5hiedLa1P;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000771;;27075600;26977143;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSlP1Vci8xF2rs69b4njH5i;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000796;;6828293;6800980;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatT2uRkbA2aqW0NktZCECUeS;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000797;;2850299;2838898;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSsyljMZOcWx4Due2s3mZKM;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000653;;1353600;1348186;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRim9mTKuB%2FnGX5Ai9behmG;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000654;;4512600;4494550;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQ87silwkNYBG1ds%2FdhCUvt;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000656;;29926997;29807289;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSF6R5ncbWyOOjIS2yvofhJ;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000657;;24575500;24477198;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSEVTx%2FqVZPHA7cNwX%2BseRa;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000659;;7080257;7051936;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQAY5BCddI5g8bma5zHyEy7;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000660;;9476517;9438611;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRgdtol15eZgiLMjKMFHepu;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000662;;15127442;15066932;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatR7%2FjSojxlwxwBKLgG2BdrY;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000663;;46276545;46091439;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTqtNEPyjflQNtP3TDEi4WS;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000664;;1138129;1133576;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRaEx7h4dchRweByiHqALJ8;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000794;;6828293;6800980;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRK9ys6g9D98j%2BtSdexj6n4;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000795;;2850299;2838898;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRK8KifTOOrLcl%2BNKJPg8HM;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000610;;2850299;2838898;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRn%2F12nK27KhDQgD6arz0j%2F;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000611;;6828293;6800980;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQb%2BLkzT8BObImSlDsDNUJQ;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000596;;15127442;15066932;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTnvovx367Nxo3KCV7WUGRB;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000605;;24575500;24477198;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatSr2uK9RWKYokwN50610xh2;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000597;;9476517;9438611;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQrp4KcPVIDaDYDAZhegP0b;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000599;;24575500;24477198;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQMMtiAip2Kv%2Byh46oJkx1A;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000600;;46276545;46091439;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatQua01YbGuFEFfP%2B9ZYlRU7;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000601;;1353600;1348186;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRZ1ijCHbwpg8vjDFULsrdY;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000602;;7080257;7051936;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatR8gLWo%2B0ZZQEO1gdUhED1C;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000603;;4512600;4494550;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRZ5d4iTpCWvVgDBn2ckDJI;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000604;;1138129;1133576;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTb5OY1vT1fziYih9Wpqa3R;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-000598;;29926997;29807289;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRYykJiE3ubpBRfaCbst5Bs;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000452;;5700598;5677796;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatRYW7AXCYLvx7mTM4ky1Ldt;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0000453;;12290927;12241763;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9ecu%2FTdk0bcZg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";10;;53868595;53653121;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9xEd72ZS4kgtg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";11;;44235900;44058956;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9km15Mixqhjpg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";12;;14160514;14103872;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9TDh7OnCEsKBg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";13;;27229396;27120478;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9n7EHFBp6afRg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";14;;83297781;82964590;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9ajosHtcZki1g3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";15;;17057731;16989500;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGyivoretguY9jf%2FX015JLHBg3mM07iELNw%3D%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";16;;9025200;8989099;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IG9E5loh%2FG9De%2FADHrj35iao%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";8;;2436480;2426734;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXy7MHupAM1IGxwCuFxlzo37tO9Ok4gIU%2BQ%3D;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";9;;2276258;2267153;PYG;Guaraníes;2014-04-23;
