slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247965-luis-alberto-gonzalez-sanchez-1;CO-22013-12-67880;"2012-12-27 10:04:48.781346";247965;"CONSTRUCCION DE OBRAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398528860;PYG;Guaraníes;;"2012-12-21 14:28:39"
258272-luis-alberto-gonzalez-sanchez-1;LP-30206-13-78788;"2013-10-16 12:16:43.871075";258272;"CONSTRUCCIÓN DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1907686707;PYG;Guaraníes;;"2013-10-10 12:11:45"
268458-luis-alberto-gonzalez-sanchez-1;LP-30206-14-93400;"2014-09-11 14:54:15.166353";268458;"CONSTRUCCIÓN Y REFACCIÓN DE AULAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129708475;PYG;Guaraníes;;"2014-09-01 08:49:03"
274902-luis-alberto-gonzalez-sanchez-3;LP-25004-14-98733;"2014-11-26 19:20:33.619121";274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47233550;PYG;Guaraníes;;"2014-11-20 15:12:29"
283294-luis-alberto-gonzalez-sanchez-3;LP-13001-15-104884;"2015-04-08 17:12:32.718008";283294;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ZANJA PYTA Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";951731580;PYG;Guaraníes;;"2015-03-31 16:33:55"
285211-luis-alberto-gonzalez-sanchez-1;LP-30206-15-108930;"2015-07-16 11:25:48.047334";285211;"CONSTRUCCION Y REFACCION DE AULAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1259159191;PYG;Guaraníes;;"2015-07-13 12:03:33"
308339-luis-alberto-gonzalez-sanchez-1;LP-30206-16-131250;"2016-12-09 12:14:55.859";308339;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1659062948;PYG;Guaraníes;;"2016-11-29 10:03:21"
347761-luis-alberto-gonzalez-sanchez-1;LP-30206-18-158730;"2018-07-27 07:38:00.325";347761;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4212054672;PYG;Guaraníes;;"2018-07-24 07:40:18"
369177-luis-alberto-gonzalez-sanchez-1;LP-30206-19-180399;"2019-11-11 11:04:34.273";369177;"Restauración del Antiguo Palacete Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407463851;PYG;Guaraníes;;"2019-10-28 09:23:57"
370526-luis-alberto-gonzalez-sanchez-1;LP-22013-19-181760;"2019-11-29 11:41:00.274";370526;"REFORMA EN EL EDIFICIO DE LA SEDE GUBERNATIVA - PLURIANUAL.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1174540100;PYG;Guaraníes;;"2019-11-26 10:16:52"
370446-luis-alberto-gonzalez-sanchez-1;LP-22013-19-182579;"2019-12-09 16:19:32.698";370446;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2512813631;PYG;Guaraníes;;"2019-12-02 16:20:05"
371952-luis-alberto-gonzalez-sanchez-1;LP-30206-20-186295;"2020-02-07 07:24:31.771";371952;"Construcción y/o Reforma en Instituciones Educativas - FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4208597815;PYG;Guaraníes;;"2020-01-16 14:08:34"
372399-luis-alberto-gonzalez-sanchez-1;CO-30206-20-186286;"2020-02-06 15:28:34.579";372399;"Mejoras Varias en el Matadero Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811780695;PYG;Guaraníes;;"2020-01-16 14:13:03"
371718-luis-alberto-gonzalez-sanchez-2;LP-30206-20-186294;"2020-02-07 07:23:55.516";371718;"MEJORAS VARIAS Y REPARACIÓN TOTAL DE COMPLEJO DEPORTIVO DIBEN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3619915947;PYG;Guaraníes;;"2020-01-17 15:05:27"
385725-luis-alberto-gonzalez-sanchez-1;LP-22013-20-195298;"2020-12-18 09:39:35.796";385725;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7240504691;PYG;Guaraníes;;"2020-12-09 19:35:34"
394191-luis-alberto-gonzalez-sanchez-1;LP-30206-21-206610;"2021-11-03 10:39:09.76";394191;"Construcción y/o Reforma en Instituciones Educativas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2297162341;PYG;Guaraníes;;"2021-10-26 12:04:21"
415444-luis-alberto-gonzalez-sanchez-1;LP-22013-22-218209;"2022-09-22 08:31:29.672";415444;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DE AMAMBAY- PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7441529294;PYG;Guaraníes;;"2022-09-20 07:46:02"
