slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
294393-construccion-pavimento-salida-playa-maniobras-pedro-juan-caballero-1;294393;"CONSTRUCCIÓN DE PAVIMENTO EN SALIDA DE PLAYA DE MANIOBRAS DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368162610
317232-refaccion-instalacion-a-a-aislamientos-varios-1;317232;"Refacción para instalación de A.A. y aislamientos varios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 10:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137257300
308339-construccion-y-o-reforma-aulas-sanitarios-1;308339;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-29 10:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1790388991
347761-construccion-y-o-reforma-aulas-sanitarios-1;347761;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-24 07:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3842946190
351915-construccion-juzgado-paz-1er-turno-p-j-c-adquisicion-mobiliario-1;351915;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DEL 1ER. TURNO DE P.J.C. Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-19 16:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756740075
369177-restauracion-antiguo-palacete-municipal-1;369177;"Restauración del Antiguo Palacete Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 09:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699993800
370526-reforma-edificio-sede-gubernativa-plurianual-1;370526;"REFORMA EN EL EDIFICIO DE LA SEDE GUBERNATIVA - PLURIANUAL.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 10:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1174540100
370446-construccion-reforma-instituciones-educativas-1;370446;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 16:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2808268813
371952-construccion-y-o-reforma-instituciones-educativas-fonacide-1;371952;"Construcción y/o Reforma en Instituciones Educativas - FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-16 14:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4416903293
372399-mejoras-matadero-municipal-1;372399;"Mejoras Varias en el Matadero Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-16 14:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;819980500
371718-mejoras-reparacion-total-complejo-deportivo-diben-1;371718;"MEJORAS VARIAS Y REPARACIÓN TOTAL DE COMPLEJO DEPORTIVO DIBEN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-17 15:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3847348295
373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;373473;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-20 15:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3331763400
385725-construccion-reforma-instituciones-educativas-plurianual-1;385725;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 19:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7886186871
394191-construccion-y-o-reforma-instituciones-educativas-1;394191;"Construcción y/o Reforma en Instituciones Educativas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-26 12:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2345543505
408846-adecuacion-instalaciones-terminal-portuaria-pedro-juan-caballero-1;408846;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-01 14:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1801338199
415444-construccion-reforma-instituciones-educativas-departamento-amambay-plurianual-1;415444;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DE AMAMBAY- PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 07:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6271393566
417841-construccion-pavimento-tipo-empedrado-1;417841;"Construccion de Pavimento Tipo Empedrado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-22 09:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16332689427
421961-construccion-y-o-refaccion-aulas-plurianual-2023-2024-1;421961;"CONSTRUCCIÓN Y/O REFACCIÓN DE AULAS - PLURIANUAL 2023-2024";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-12 17:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10251507809
433296-construccion-local-sede-juzgado-paz-karapa-i-1;433296;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE KARAPA'I";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 15:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851122806
