id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
38638;anexo_i_1645705267175.pdf;2022-02-24T09:21:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c75d56587996223dee3d0b058719485f72f37d87
38588;anexo_lv_1645642215860.pdf;2022-02-23T15:50:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b1c04c2d40d82499589aeaf04fed02f5e5f5bd6b
38575;constancia_sipe_1645637618468.pdf;2022-02-23T14:33:38;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b2889b763cff71068c9e031e5a2a781daf16689f
38433;acta_de_recepcion_definitiva_de_terceros_1645442325963.pdf;2022-02-21T08:18:46;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;0dad5ebe244df1fa47f58e6ef6c9fcbedc8f4795
38432;contrato_anteriores_ande_1645441528134.pdf;2022-02-21T08:05:28;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6a9f9165c17f66d86d4dcfe06a6b2b104f43e710
38431;acta_de_recepcion_definitiva_ande_1645440945904.pdf;2022-02-21T07:55:46;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;0989dbd241bcfad78bbdfa6dabffcea1cee6907b
38066;experiencia_expecifica_1645045017090.pdf;2022-02-16T17:56:57;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;2efac5636d3f88f490a0fbe336eddab763c5191f
38065;anexo_e_1645044625500.pdf;2022-02-16T17:50:26;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;6806c2f780b041a42bf2cd982cd68780c4b37401
38063;anexo_f_exp__g_const__anexo_d1_1645044228830.pdf;2022-02-16T17:43:49;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;f08f280f492f1ba7dae536f7cfbc711d37a5ece0
38061;contancia_de_presentaciondjbr__1645042697114.pdf;2022-02-16T17:18:17;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;a356a296d666c45acab55386dd2945d2eed65103
38059;balance_general_y_estados_de_resultados_a_o_2020_1645040200279.pdf;2022-02-16T16:36:41;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;54ebaf0215da641e2beaaecc6c0ca10a78313157
38058;balance_general_y_estados_de_resultados_a_o_2019_1645039587765.pdf;2022-02-16T16:26:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f91a0d17be2ee8f759a7937d6f8da3d7a5b45c3a
38051;formualario_101_1645037963646.pdf;2022-02-16T15:59:24;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;0cb25adcbed3ba8da72154d554f2e49f919af658
38045;poder_representante_1645036808055.pdf;2022-02-16T15:40:08;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ba34ecae16df7789a3f787db576c1e52675c6c73
38043;certificado_de_origen_nacional_1645035837118.pdf;2022-02-16T15:23:57;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;c49273fd17940c25e5883e5147f379bd20b2b096
