planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425867-servicio-recarga-extintores-incendio-1;425867-servicio-recarga-extintores-incendio-1;425867-servicio-recarga-extintores-incendio-1;;;425867;"Servicio de recarga de extintores de incendio";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-31 08:45:00";tradicional;2531000
425874-contratacion-seguro-vehiculos-1;425874-contratacion-seguro-vehiculos-1;425874-contratacion-seguro-vehiculos-1;;;425874;"Contratación de seguro para vehículos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-30 11:00:00";tradicional;9296000
426094-servicio-limpieza-integral-1;;;;;426094;"Servicio de limpieza integral";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;99999996
426097-adquisicion-licencias-informaticas-1;426097-adquisicion-licencias-informaticas-1;426097-adquisicion-licencias-informaticas-1;;;426097;"Adquisición de licencias informáticas";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-02 09:00:00";tradicional;35430332
437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;;;437602;"Servicio de respaldo de datos - Ad Referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-05-08 10:00:00";tradicional;203428800
423193-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423193;"Adquisición de pasajes aéreos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425878-adquisicion-agua-mineral-botellitas-descartables;;;383440-adquisicion-agua-mineral;;425878;"Adquisición de agua mineral en botellitas descartables";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425879-adquisicion-muebles;;;;;425879;"Adquisición de muebles";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425880-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425880;"Adquisición de artículos de ferretería";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425881-adquisicion-papeles-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425881;"Adquisición de papeles y útiles de oficina";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425881-adquisicion-papeles-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425881;"Adquisición de papeles y útiles de oficina";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
