id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20736;11;"10. Capacidad en materia de personal";"2021-01-18 11:38:45";"Dentro del Alcance y descripción de las obras se menciona que: ""....La contratante es responsable por la obtención y entrega de los planos al contratista antes de la expedición de la orden de inicio de los trabajos..."", tampoco se menciona el diseño de las obras, por lo que entendemos que no será necesaria la presentación de 1 Coordinador de Ingeniería ni el equipo de especialistas tal como se solicita en el pbc. Solicitamos eliminar ese requirimiento si nuestra manifestación es la correcta.";publico;2021-02-12;"Se mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 10. Capacidad en materia de personal, debido que, al entender de esta Contratante, estos son los personales necesarios para la correcta ejecución de la obra.

"
20758;12;"Item 2.3.1 Viaducto de 60 m (4 carriles)";"2021-01-18 14:35:15";"Favor desglosar el item para una mejor cotización y una competencia más justa.";publico;2021-02-12;"Favor remitirse a la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""Formularios"", por el documento ""Formularios 1"", respectivamente, en donde se establece la unidad de medida del ítem Viaducto a través del cual será certificado.
Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, punto IV, los cuales sirven de referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles).
"
20828;13;"Archivo Dañado";"2021-01-19 15:54:06";"Buenas tardes.
En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20834;14;"Archivo Dañado";"2021-01-19 15:59:48";"Buenas tardes. En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20840;15;"Archivo Dañado";"2021-01-19 16:01:04";"Buenas tardes. En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20842;16;"Archivo Dañado";"2021-01-19 16:10:18";"Buenas tardes. En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20843;17;"Archivo Dañado";"2021-01-19 16:11:28";"Buenas tardes. En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20844;18;"Archivo Dañado";"2021-01-19 16:14:03";"Buenas tardes. En el fichero ""geot_cnia_rural_1609274114569"" el archivo word dentro de lo ficheiro ""Estudio Viaducto ruta 7"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
20889;19;"Regularizacion CºAº Sobre empedrados";"2021-01-20 12:20:06";"De la revisión de los documentos correspondientes encontramos en la carpeta sección tipo de pavimentos en el documento  ST URBANOS 0+000 a 4+655, y en el detalle de la sección transversal que va de la Progresiva 2+680 a 4+655 indica Regularización CºAº Sobre empedrados e=0.05m, pero de la revisión de la planilla de oferta no encontramos dicho ítem ni de la revisión de las Especificaciones Técnicas.
Solicitamos al MOPC la especificaciones correspondiente de dicho ítem así como la inclusión del ítem correspondiente en la planilla de oferta para su cotización.";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
21072;20;"consulta tecnica";"2021-01-22 08:12:31";"7.	Con respecto al ítem, “1.3.9 Pavimento tipo empedrado (reparación y calles laterales)”, solicitamos definir cuáles serían las calles laterales.";publico;2021-02-11;"Estas cantidades serán utilizadas en las calles laterales del tramo Conexión Interurbana, de la progresiva 0+000 a la 4+655, en la reparación de empedrados existentes del tramo y para la ampliación del empedrado existente de la progresiva 2+320 a la 2+680, como lo indica el plano de la sección transversal."
21095;21;"consulta tecnica";"2021-01-22 08:42:20";"1.	Se solicita detalles de la sección transversal del tramo “Acceso al puente” para realizar un análisis de costo más ajustado.";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
21096;22;"consulta tecnica";"2021-01-22 08:43:05";"2.	Se solicita los archivos en formato DWG de planos.";publico;2021-02-11;"Remitirse a los Documentos levantados en el SICP."
21097;23;"consulta tecnica";"2021-01-22 08:43:34";"3.	En relación al viaducto a construir en el acceso al centro de verificación de cargas de la ANNP, podemos notar en los planos siguientes: “01. PERFIL LONGITUDINAL Y PLANTA” y “04. DETALLE DE ARMADURA PILAS 01”, la ausencia de pilotes para la fundación, entendiendo así que es Zapata Corrida el tipo solicitado. Favor confirmar si dicha apreciación es correcta.";publico;2021-02-12;"Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, punto IV, los cuales sirven de referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles)."
21098;24;"consulta tecnica";"2021-01-22 08:43:51";"4.	En relación al plano “01. PERFIL LONGITUDINAL Y PLANTA” del viaducto de acceso a ANNP, se detalla que el ancho de la ménsula es de 1,7m, mientras que el plano “07. DETALLES DE MÉNSULA – BARRERA DE PROTECC” define el ancho como 1,0m. Favor corregir esta incongruencia y actualizar planos.";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
21099;25;"consulta tecnica";"2021-01-22 08:44:31";"5.	En relación al plano “01. DETALLE DE ARMADURAS PILAS 01” para el acceso de ANNP, la tabla de resumen con los datos expresados en plano presenta varias incongruencias en las posiciones 1, 3, 4, 6, 10a, 10b. Favor indicar qué valor es el correcto, dado que esto significaría un cambio en la cuantía calculada de las pilas del viaducto.";publico;2021-02-11;"Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1 como referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles)."
21100;26;"consulta tecnica";"2021-01-22 08:44:48";"6.	Con respecto al ítem “1.3.8 Capa de concreto asfáltico con polímero (refuerzo en camino de servicios temporales, espesor = 4cm”, solicitamos los detalles de la sección transversal tipo de dichos caminos para poder desarrollar de manera correcta la logística de las obras.";publico;2021-02-12;"Teniendo en cuenta que el trabajo consiste en el refuerzo de caminos existentes, los cuales se observan en el archivo de geolocalización denominado ""accesos_conexi_n_interurbana_acceso_al_2do_puente_1609264060919"" publicado en el portal de la DNCP en fecha 05/01/2021, en los cuales se identifican, con los colores amarillo, lila, turquesa, rojo y rosado, los caminos existentes a reforzar; y que según la cláusula 11. Visita al Sitio de Obras de la Sección ""Datos de la Licitación"" del Pliego de Bases y Condiciones, el oferente debe conocer el sitio de obra y debe contar con la información suficiente para preparar la oferta y ejecutar el contrato."
21102;27;"consulta tecnica";"2021-01-22 08:45:25";"8.	Para afrontar de una manera más clara los costos ambientales, se solicita una copia del Estudio de Impacto Ambiental (EIA) o Relatorio de Impacto Ambiental (RIMA).";publico;2021-02-11;"Remitirse a los documentos ambientales incluidos en la Adenda N°1"
21103;28;"consulta tecnica";"2021-01-22 08:45:45";"9.	En la planialtimetría urbana, se indican las intersecciónes varias con Badenes, solicitamos aclarar si estos serían de forma longitunal, la duda surge debido al sombreado indicado en dichos planos desde la prog. 2+300 hasta la 3+850.";publico;2021-02-11;"Remitirse a los Documentos levantados en el SICP y al formulario de oferta incluidos en la Adenda N°1."
21104;29;"Archivo Dañado";"2021-01-22 09:58:39";"Buenas tardes. En el fichero ""geot_cnia_urbano_1609264144446"" el archivo word dentro de lo ficheiro ""Estudio Cabecera Margen Derecha"" encontrase dañado, por favor corrija.";publico;2021-02-11;"Remitirse al documento Informe 01, incluidos en la Adenda N°1"
21141;30;"Anexo A - Formulario 15";"2021-01-22 11:50:54";"Solicitamos a la convocante tenga a bien publicar el anexo A, que se indica en el pie de página del formulario N° 15 del presente llamado.";publico;2021-02-11;"Remitirse a la Adenda N°1, en la cual se reemplazó el documento FORMULARIOS, por el documento FORMULARIOS 1."
20890;31;"Construcción de Alambrado";"2021-01-25 08:09:25";"De la revisión de los documentos técnicos correspondientes en el apartado Construccion de Alambrado pagina 120 del documento, en el apartado Materiales Indica ""Los postes deberán ser prefabricados de HºAº, rectos, de sección rectangular o trapezoidal, en ambos casos, el lado menor no será inferior a  0,07m. La longitud de los postes no será menor que 2,20m."" Sin embargo de la revision del plano correspondiente en la carpeta Diseño de Obras Complementarias en el archivo de nombre DC-RV-1.dwg en el detalle de alambrado indica que los mismo serán  postes de madera.
Solicitamos al MOPC una verificación y confirmación del material a utilizar.";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
21359;32;Consulta;"2021-01-25 08:50:08";"De la revisión de los documentos  correspondientes en el plano sección transversal  Acceso Rural encontramos el detalle de la sección transversal que va de la progresiva 31+430 a 32+443, sin embargo de la revisión de la Planilla de Oferta indica que Tramo Rural (Prog 31+430 – Prog 32+400),ROTONDA Y ACCESO A PUENTE.
Solicitamos al MOPC la verificación y confirmación de dichas Progresivas.";publico;2021-02-11;"Remitirse a la Adenda N°1, donde se incluyó el formulario de oferta con la corrección de la progresiva."
21360;33;Consulta;"2021-01-25 08:50:14";"De la revisión de los documentos  correspondientes en el plano sección transversal  Acceso Rural encontramos el detalle de la sección transversal que va de la progresiva 0+000 a 0+824,75,sin embargo de la revisión de la Planilla de Oferta indica que Tramo Rural (Prog 31+430 – Prog 32+400),ROTONDA Y ACCESO A PUENTE.
Solicitamos al MOPC la verificación y confirmación de dichas Progresivas";publico;2021-02-11;"Ambos tramos mencionados son parte del contrato y están incluidos en los planos y planilla de oferta (Acceso a la ANNP progresiva 0+000 a 0+824,75 y Tramo Rural Prog 31+430 - Prog 32+443). Respecto a la planilla de oferta remitirse a la Adenda N°1"
21363;34;Mojones;"2021-01-25 09:05:56";"De las revisiones técnicas correspondientes encontramos en el Ítem Mojones se solicita que los mismos sean postes de sección rectangular huecos de hormigón armado prefabricado y de dos placas de hormigón también prefabricadas, sin embargo, existe una nueva normativa/Resolución del MOPC que había cambiado lo relativo a los Mojones y los mismo son a partir de ahora parecido a las Señalizaciones Verticales. Favor aclarar al respecto cual deberá utilizarse al respecto";publico;2021-02-11;"Remitirse a las EETT del ítem Mojón de kilometraje."
21649;35;"Capacidad Financiera";"2021-01-27 16:56:57";"7.	Capacidad Financiera •	Recursos Financieros:
Demostrar que posee o que dispone de acceso a recursos financieros, tales como: Capital Operativo y/o Carta de Crédito.correspondiente al último ejercicio fiscal cerrado y presentado ante la autoridad tributaria respectiva (Año 2.019). (*)   .. Podría ser del ejercicio cerrado 2020?";publico;2021-02-12;"Esta Contratante mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 7 Capacidad Financiera, de forma a brindar mayor participación a los oferentes y teniendo en cuenta que es una Licitación Pública Internacional."
21651;36;"Experiencia Específica en Obras";"2021-01-27 17:10:04";"9.	Experiencia Específica en Obras.
	Participación como contratista principal,contratista administrador o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 (diez) años, con un valor mínimo de Dólares de los Estados	Unidos	de Norteamérica: ocho millones (USD 8.000.000).    Seria sumando por cada sociedad del consorcio , totalizando ese monto?";publico;2021-02-11;"Para que una experiencia específica sea válida, debe tener un valor mínimo de 8.000.000 USD. No serán computadas obras con un valor menor al indicado anteriormente.  "
21677;37;"“10. Capacidad en materia de personal - El Contratista, deberá poner a disposición del Coordinador de Ingeniería, un equipo de especialistas compuesto como mínimo por:…pág. 21”";"2021-01-28 10:00:24";"Entendemos que el equipo de especialistas debe ser presentado una vez adjudicada la oferta y no en la etapa de presentación y evaluación de oferta. Favor aclarar.";publico;2021-02-11;"Es correcta la interpretación"
21714;38;GMO;"2021-01-29 09:09:13";"No podemos acceder al documento del SICP en donde se establece el % por el cual debe estar asegurado el Capital de la Póliza";publico;2021-02-11;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/, ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado""."
21747;39;"Solicitud de Prorroga";"2021-01-29 14:08:53";"Buenos Tardes. A fin de realizar un mejor estudio de proyecto y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
21840;40;"VOLUMEN ANUAL DE NEGOCIOS";"2021-02-01 10:22:53";"A fin de demostrar el volumen anual de negocios, entendemos que debemos presentar copia de los Estados de Resultado de los años señalados, no así la copia de contratos teniendo en cuenta que los importes señalados en los mismos, no implica una ""Facturación total"" en el año de la firma.";publico;2021-02-11;"Remitirse al apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 8 Volumen Anual de Negocios del PBC, y punto 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica, punto 4, incluido en la Adenda N°1"
21843;41;"EXP. ESPECIFICA - ACTIVIDADES CLAVES";"2021-02-01 10:47:13";"Entendemos que para la Experiencia Especifica - Actividades Claves, se podrá presentar obras con Avance de por lo menos 70%, y para demostrar dicha experiencia bastaría con la presentación de copia del contrato y del certificado de Obra";publico;2021-02-11;"Remitirse a lo establecido en el punto 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica, incluido en la Adenda N°1"
21878;42;"Ítem 2.3.1 Viaducto de 60 m (4 carriles)";"2021-02-01 16:17:31";"Ítem 2.3.1 Viaducto de 60 m (4 carriles): Solicitamos el desglose del ítem siendo que constituye un ítem muy relevante en el monto total de la oferta.";publico;2021-02-12;"Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, punto IV, los cuales sirven de referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles)."
21879;43;"Capacidad en Materia de Equipos";"2021-02-01 16:25:15";"Solicitamos que a efectos de evaluación, sean considerados como Equipos Propios aquellos equipos a ser adquiridos, debiendo el oferente presentar la factura proforma acompañada de una Carta de Compromiso de Adquisición en el que conste las características solicitadas.";publico;2021-02-11;"Remitirse al apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION de PBC, punto 11.1. Requisitos documentales para evaluar el presente criterio, en donde indica: 3. Para el equipo propio, el contratista deberá demostrar ser propietario con Cédula Verde u otra documentación que acredite la propiedad del mismo o factura de compra o factura proforma acompañada de carta de compromiso de adquisición en el que conste las características del equipo solicitado."
21914;44;"OFERTA ORIGINAL";"2021-02-02 07:50:05";"En el legajo original , tienen que estar autenticadas los documentos? y tratándose de una Empresa extranjera , todos los documentos tienen que estar traducidas al Español?";publico;2021-02-11;"El legajo original debe estar autenticado.
Respecto a la traducción de los documentos, remitirse al apartado DATOS DE LA LICITACIÓN del PBC, punto 8 Idioma de la oferta y punto 9 Idioma del contrato
"
21916;45;"Solicitud de Prorroga";"2021-02-02 07:55:31";"Teniendo en cuenta los requisitos  y complejidad del llamado, solicitamos una prorroga para una mejor evaluación de lo solicitado";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
21918;46;"EVALUACION EN CUANTO AL MONTO";"2021-02-02 08:27:14";"Considerando que la Adjudicación es por total, se realizaran las evaluaciones por cada item?";publico;2021-02-11;"Remitirse al apartado DATOS DE LA LICITACIÓN del PBC, punto 13. Precio y formulario de la oferta, y al artículo 4 de la resolución DNCP N°1890/2020, que se encuentra en el portal de la DNCP."
21926;47;"LPI 109/2020 – EQUIPOS - 11. Capacidad en materia de equipos – Pagina 25 - Equipos propios o alquilados:";"2021-02-02 11:42:53";"""Rodillos neumáticos de 130 HP de 20 Tn de peso estático mínimo""
Solicitamos una revisión de las exigencias en cuanto a las características requeridas del Compactador neumático.
Actualmente en general se redujo la potencia de los equipos pero se mantienen la misma prestación.";publico;2021-02-12;"Esta convocante se mantiene en lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 11. Capacidad en materia de equipos del PBC, en razón de que estas son las características necesarias para la correcta ejecución de la obra."
21923;48;"Cordon Cuneta";"2021-02-02 12:00:57";"De la revisión de las Especificaciones Técnicas correspondientes en el apartado CORDÓNES DE HORMIGÓN en el ítem Materiales Hormigón indica que ""Los elementos de hormigón podrá ser confeccionados in situ o prefabricados y deberán ser construidos con hormigón del Tipo previsto en los plan"" de la revisión de los planos el archivo GF 6.3.-Dispositivo_Drenaje_Desmonte.dwg en el detalle de Cordón Cuneta de Hormigón no indica la resistencia característica a utilizara para el ítem dado.
Solicitamos al MOPC la resistencia característica del Hormigón a utilizar para el ítem Cordón Cuneta";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
21932;49;"LIBRO MAYOR";"2021-02-02 14:27:38";"Solicitamos que la presentación del Libro mayor de las Cuentas de Ingresos, sea en un Original sin copias, debido al volumen del mismo";publico;2021-02-12;"Esta Contratante se mantiene en lo establecido en el apartado DATOS DE LA LICITACIÓN, punto 15 del PBC, que establece: ""El oferente presentará su oferta original. En caso de que la convocante requiera la presentación de copias lo deberá indicar en este apartado, las copias deberán estar indicadas como tales.
Cantidad de copias requeridas: 2 COPIAS.
Además, el oferente deberá presentar una copia totalmente digitalizada en medio magnético (copia en CD correspondiente al escaneado del Original). En caso de cualquier discrepancia entre el Original y las Copias, prevalecerá el original.
Se deberá marcar el original con la palabra ""ORIGINAL"""", los cuales son necesarios para la evaluación de las ofertas que se realizan en diferentes departamentos del MOPC.
"
21950;50;Garantia;"2021-02-02 17:02:18";"1. En el Pliego de bases y condiciones - Datos de la Licitación – 18 Garantías, consultamos: que tipo de garantías se puede presentar?. Entendemos que debe ser Póliza a primer requerimiento o Garantía Bancaria. Es correcto nuestro entendimiento?.";publico;2021-02-12;"Se aclara que el proceso se rige por la legislación local y su reglamento (Ley 2051/03 y Decreto 2992/2019) por ende, la forma de presentar las garantías queda a elección del oferente tal y como establece la norma."
21952;51;personal;"2021-02-02 17:02:43";"2. En el Pliego de bases y condiciones – Requisitos de Participación y criterios de evaluación – 10.Capacidad en materia de personal, solicitan un extenso listado de personales, que son similares en las 3 convocatorias de Acceso al segundo Puente Id: 388869 – id: 388872 – id: 388870, cuyas fechas de presentación son una tras otra, solicitamos que el mismo listado pueda ser presentado en las 3 licitaciones y si en el caso de ser adjudicada la empresa en más de una obra, que el Ministerio le de un tiempo prudencial para presentar un segundo listado que cumpla con los requisitos establecidos y que esto sea una condición imprescindible para la firma del segundo contrato adjudicado.";publico;2021-02-11;"En caso de personales a tiempo completo, no se podrá presentar el mismo listado para diferentes llamados. Para los personales a tiempo parcial, se verificará la carga horaria de cada uno de ellos."
21953;52;"plan comunicacional";"2021-02-02 17:03:09";"3. Con respecto al plan comunicacional, notamos que en diferentes llamados del MOPC se solicita considerar un monto provisional para cumplir con lo establecido en las Especificaciones Técnicas de dicho plan comunicacional, el cual no está incluido en la presente licitación. Consultamos si sería prudente agregar la provisión del plan comunicacional para poder presupuestar según los elementos que deban ser considerados";publico;2021-02-11;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta, que son los ítems a cotizar."
21978;53;"formulario de oferta";"2021-02-03 10:58:53";"En el Pliego de bases y condiciones – Requisitos de Participación y criterios de evaluación – 6 Requisitos documentales para la evaluación de las condiciones de participación se solicita: 1 Formulario de Oferta (El Formulario de Oferta y lista de precios generados electrónicamente a través del SICP, deberán ser completados y firmados por el Oferente). Dicho formulario y la lista de precios no se encuentran en el Portal para ser descargados. Solicitamos que los mismos sean cargados en el Portal.";publico;2021-02-11;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta"
22008;54;Veredas;"2021-02-03 15:37:05";"En las EETT del ítem ""Veredas"" en el punto 4.10.3 Materiales figura lo siguiente: El material de las veredas será del tipo “Vereda cerámica Vainilla de 20 x 20”., favor si pueden ver de cambiar el tipo de material, ya que el piso cerámico es peligroso en días de lluvia por lo resbaladizo que es y actualmente las empresas proveedoras no tienen o han dejado de fabricar este tipo de piso.";publico;2021-02-12;"Esta Contratante se mantiene en lo establecido en las EETT levantadas en el SICP, ítem 4.10 Veredas."
22013;55;"Instalaciones y Servicios Especializados";"2021-02-03 16:04:31";"Solicitamos aclaración si los vehículos y los equipos informáticos serán devueltos al Contratista a la Recepción Provisoria o a la Recepción Definitiva";publico;2021-02-11;"Serán devueltos, una vez finalizado el contrato (Recepción Definitiva), tal como lo establece las EETT, en el ítem INSTALACIONES Y SERVICIOS ESPECIALIZADOS."
22027;56;"Plan de Gestion Ambiental (PGA)";"2021-02-03 19:18:31";"Solicitamos aclaración del monto referencial del Ítem 6.1 Plan de Gestión Ambiental (PGA)";publico;2021-02-11;"Deberá ser ofertado por la empresa contratista, en base a los documentos ambientales incluidos en la Adenda N°1, remitirse a la misma."
22028;57;"Monto Referencial de la Obra";"2021-02-03 19:21:00";"Consultamos si el Monto Referencial de la Obra igual a Gs. 174.436.016.511 incluye el monto de las Indemnizaciones igual a Gs. 52.925.000.000";publico;2021-02-11;"El monto referencial incluye el ítem Expropiaciones e Indemnizaciones."
22100;58;"Item 1.3.1  Fresado de pavimento";"2021-02-04 11:29:09";"En la planilla de ""CONEXIÓN INTERURBANA DEL ACCESO AL PUENTE SOBRE EL PARANA (PROG 0+000 - PROG 4+655)"" ¿Cual es el area y espesor de Fresado? ¿Es todo los existente que se detalla en el Google Earth? (tramaos en azul, rojo, lila y celeste). Favor detallar en los planos, espesor tipo de material a fresar, longitud y ancho de las calzadas a Fresar.";publico;2021-02-11;"Remitirse a la descripción del ítems FRESADO DE CAPA ASFÁLTICA de las EETT"
