id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4rK8mS0wYRw%3D;11;72102508-003;"Revestimiento de azulejos";"Revestimiento para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";7872360;_NO_APLICA_;1;_NO_APLICA_;7872360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TgqAmhAcuJs%3D;12;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";1054872;_NO_APLICA_;1;_NO_APLICA_;1054872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W1iRS0uI1DY%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";1324900;_NO_APLICA_;1;_NO_APLICA_;1324900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ljHsssE6v28%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO ";1200990;_NO_APLICA_;1;_NO_APLICA_;1200990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
20odf9EIFiM%3D;15;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO ";32270300;_NO_APLICA_;1;_NO_APLICA_;32270300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IdjOkbROjz4%3D;16;72141510-001;"Servicio de Demolicion";"Demolición de Techo Existente sin recuperación. (tejas y tejuelones) para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";1073100;_NO_APLICA_;1;_NO_APLICA_;1073100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
981mDMhb6c8%3D;17;72141510-001;"Servicio de Demolicion";"Macizado de tirantes para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";357700;_NO_APLICA_;1;_NO_APLICA_;357700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yC92nMxPaUo%3D;18;72103002-002;"Servicio de remosion de terreno";"Excavación y carga de cimiento  de PBC para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";4704000;_NO_APLICA_;1;_NO_APLICA_;4704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ko5pFOsIPY8%3D;19;72141102-001;"Servicio de nivelación del terreno";"Muros de Nivelación para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";793800;_NO_APLICA_;1;_NO_APLICA_;793800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MvgFr1%2FwFHk%3D;20;72131601-015;Pilar;"Pilares de 0,45 m x 0,45m para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";4851000;_NO_APLICA_;1;_NO_APLICA_;4851000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C%2B4vBP2GlE0%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";8584800;_NO_APLICA_;1;_NO_APLICA_;8584800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KKCN6tTWAWA%3D;22;72131601-008;Revoques;"Revoques para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";951090;_NO_APLICA_;1;_NO_APLICA_;951090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
baklxQ2J9WU%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Demolición de Piso existente  para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";627588;_NO_APLICA_;1;_NO_APLICA_;627588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HaTpceqxb8Y%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Resto Cerámico para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";1051344;_NO_APLICA_;1;_NO_APLICA_;1051344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
auJKQF3u12w%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Baldosa Calcárea para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";4098096;_NO_APLICA_;1;_NO_APLICA_;4098096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CPJcKXj8wKA%3D;26;72131601-010;Aberturas;"Aberturas de Madera para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";11214140;_NO_APLICA_;1;_NO_APLICA_;11214140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BghvsJElAME%3D;27;72131601-012;"Servicio de pintura";"Pinturas para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";4399320;_NO_APLICA_;1;_NO_APLICA_;4399320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e5%2B1i9pAw48%3D;28;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";1668940;_NO_APLICA_;1;_NO_APLICA_;1668940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
msFjuLK%2BA%2Bw%3D;29;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";98000;_NO_APLICA_;1;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TVFLlK%2FBwwo%3D;30;72131601-001;"Construccion e instalaciones electricas";"Artefactos Eléctricos para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OFcbdirm%2Byk%3D;31;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";6860000;_NO_APLICA_;1;_NO_APLICA_;6860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JL2fSRSja9c%3D;32;72131601-013;"Limpieza de obra";"Limpieza Final para la REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA Nº 2.959 MBOKAJATY SUR";259700;_NO_APLICA_;1;_NO_APLICA_;259700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
