slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373791-manuel-antonio-mendez-gonzalez-1;CO-30042-20-188813;"2020-06-02 19:03:09.301";373791;"PROVISIÓN DE ALMUERZO ESCOLAR_ BAJO LA MODALIDAD ALIMENTOS PREPARADOS EN LA ESCUELA (COCINANDO)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569347520;PYG;Guaraníes;;"2020-04-01 08:34:24"
382112-manuel-antonio-mendez-gonzalez-1;CO-22002-20-188072;"2020-04-30 11:36:36.701";382112;"Adquisicion de Víveres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312544450;PYG;Guaraníes;;"2020-04-28 14:47:19"
374213-manuel-antonio-mendez-gonzalez;"Pendiente de Emisión";"Pendiente de Emisión";374213;"Provisión de Almuerzo Escolar";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291200000;PYG;Guaraníes;;"2020-06-14 09:07:24"
383236-manuel-antonio-mendez-gonzalez-5;CO-30212-20-192132;"2020-10-20 08:11:09.964";383236;"Adquisición de productos alimenticios para personas en situación de vulnerabilidad - 1ª Etapa";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119720000;PYG;Guaraníes;;"2020-10-07 08:53:14"
385956-manuel-antonio-mendez-gonzalez-1;CD-30011-20-194077;"2020-12-06 21:40:54.248";385956;"?ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE GRAL. ELIZARDO AQUINO?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134636520;PYG;Guaraníes;;"2020-11-19 07:56:32"
386889-manuel-antonio-mendez-gonzalez-3;CE-22010-20-193525;"2020-11-25 08:18:41.497";386889;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3643451520;PYG;Guaraníes;;"2020-11-20 08:38:26"
385029-manuel-antonio-mendez-gonzalez-2;CD-30008-20-196083;"2020-12-22 12:24:33.764";385029;"Adquisición de Productos Alimenticios ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29725810;PYG;Guaraníes;;"2020-11-24 12:19:38"
385535-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";385535;"Adquisición de alimentos no perecederos para la elaboración de kits para personas en estado de vulnerabilidad del distrito de San Juan Nepomuceno con fondos de los royalties en el marco de la emergencia sanitaria a causa del Covid - 19";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139050000;PYG;Guaraníes;;"2020-12-03 16:42:49"
387762-manuel-antonio-mendez-gonzalez-1;CE-30150-20-194170;"2020-12-09 08:47:36.077";387762;"ADQUISICIÓN DE KIT DE ALIMENTOS NO PERECEDEROS (ROYALTIES)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2020-12-04 11:39:22"
377114-manuel-antonio-mendez-gonzalez-1;CO-30039-20-195587;"2020-12-19 16:14:59.306";377114;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214203774;PYG;Guaraníes;;"2020-12-04 13:44:38"
379051-manuel-antonio-mendez-gonzalez-1;CD-30247-20-196938;"2020-12-28 16:32:25.468";379051;"Adquisicion de Kits de alimentos para Instituciones Educativas - 3ra Entrega";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106936542;PYG;Guaraníes;;"2020-12-09 17:15:27"
387687-manuel-antonio-mendez-gonzalez-1;CE-30025-20-196746;"2020-12-27 17:45:46.706";387687;"Provision de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160560000;PYG;Guaraníes;;"2020-12-11 08:27:35"
388920-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";388920;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ALTOS 2DO LLAMADO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432250500;PYG;Guaraníes;;"2021-04-15 13:40:26"
396505-manuel-antonio-mendez-gonzalez-1;CO-30037-21-199679;"2021-05-29 10:08:22.379";396505;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607166000;PYG;Guaraníes;;"2021-04-23 10:33:27"
398276-manuel-antonio-mendez-gonzalez-3;"Pendiente de Emisión";"Pendiente de Emisión";398276;"Provisión de Almuerzo Escolar con fondos de FONACIDE en el marco de la Emergencia Sanitaria";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166920000;PYG;Guaraníes;;"2021-05-25 12:20:34"
391766-manuel-antonio-mendez-gonzalez-1;CO-30051-21-200165;"2021-06-11 15:59:20.021";391766;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332154400;PYG;Guaraníes;;"2021-05-26 17:41:30"
392789-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";392789;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275813200;PYG;Guaraníes;;"2021-05-31 14:39:21"
397968-manuel-antonio-mendez-gonzalez-1;CO-30038-21-200359;"2021-06-16 14:08:54.723";397968;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287732330;PYG;Guaraníes;;"2021-06-14 13:06:22"
394028-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";394028;"Provisión de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552360000;PYG;Guaraníes;;"2021-07-06 20:48:22"
393331-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";393331;"Almuerzo Escolar a Instituciones Educativas del Distrito";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509910000;PYG;Guaraníes;;"2021-08-04 16:10:49"
400837-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";400837;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL 2021-2022";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490392000;PYG;Guaraníes;;"2021-08-24 12:57:22"
401585-manuel-antonio-mendez-gonzalez-2;"Pendiente de Emisión";"Pendiente de Emisión";401585;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408037500;PYG;Guaraníes;;"2021-09-17 12:20:41"
392318-manuel-antonio-mendez-gonzalez-1;CO-30011-21-205160;"2021-10-06 07:09:45.315";392318;"PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179107750;PYG;Guaraníes;;"2021-09-22 08:49:56"
410417-manuel-antonio-mendez-gonzalez-1;CO-30030-22-212521;"2022-05-03 06:21:35.387";410417;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393579000;PYG;Guaraníes;;"2022-04-20 08:16:48"
405109-manuel-antonio-mendez-gonzalez-1;CO-30042-22-213600;"2022-05-31 07:33:16.15";405109;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO).";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453882000;PYG;Guaraníes;;"2022-05-26 11:37:06"
406234-manuel-antonio-mendez-gonzalez-1;CO-30051-22-215431;"2022-07-12 16:02:51.363";406234;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219797760;PYG;Guaraníes;;"2022-06-15 07:44:13"
405681-manuel-antonio-mendez-gonzalez-1;CO-30037-22-215038;"2022-07-04 08:57:30.433";405681;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205740000;PYG;Guaraníes;;"2022-06-20 07:44:58"
411077-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";411077;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137610000;PYG;Guaraníes;;"2022-06-28 06:51:51"
408709-manuel-antonio-mendez-gonzalez-1;CO-30047-22-221178;"2022-11-22 09:30:49.074";408709;"Adquisición del servicio de almuerzo escolar bajo la modalidad de cocinando en las escueles";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645031200;PYG;Guaraníes;;"2022-07-04 15:08:39"
406247-manuel-antonio-mendez-gonzalez-1;CD-30054-22-220676;"2022-11-15 09:47:06.226";406247;"PROVISION DE ALMUERZO ESCOLAR EN VARIAS ESCUELAS DE ITAPE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167316000;PYG;Guaraníes;;"2022-08-10 12:37:53"
417479-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";417479;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE TEMBIAPORA CVE N°05/2022";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360240000;PYG;Guaraníes;;"2022-08-24 16:49:10"
414267-manuel-antonio-mendez-gonzalez-11;LP-12009-22-218828;"2022-10-07 09:54:13.794";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2346696810;PYG;Guaraníes;;"2022-09-06 08:55:08"
410449-manuel-antonio-mendez-gonzalez-1;CO-30029-22-220242;"2022-11-05 09:33:44.807";410449;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223421000;PYG;Guaraníes;;"2022-09-16 08:18:02"
418516-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";418516;"Provisión de almuerzo escolar bajo la modalidad de alimentos preparados en las instituciones educativas (cocinando)";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603741740;PYG;Guaraníes;;"2022-09-16 20:55:07"
414953-manuel-antonio-mendez-gonzalez-2;"Pendiente de Emisión";"Pendiente de Emisión";414953;"Provisión de Almuerzo Escolar, bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (cocinando)";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140400000;PYG;Guaraníes;;"2022-10-04 17:52:25"
419624-manuel-antonio-mendez-gonzalez-20;LP-12003-22-222439;"2022-12-05 16:12:06.347";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67708580;PYG;Guaraníes;1;"2022-11-28 10:16:40"
420829-manuel-antonio-mendez-gonzalez-11;LP-12005-23-224827;"2023-02-03 14:41:39.511";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621650800;PYG;Guaraníes;;"2023-01-25 12:42:42"
429583-manuel-antonio-mendez-gonzalez-5;CE-22001-23-226357;"2023-04-24 17:21:19.802";429583;"Adquisición de Kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210090000;PYG;Guaraníes;;"2023-03-23 12:57:31"
422911-manuel-antonio-mendez-gonzalez-1;CO-22005-23-226393;"2023-04-25 15:48:02.415";422911;"Compra de Víveres ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232290000;PYG;Guaraníes;;"2023-04-19 15:56:08"
430490-manuel-antonio-mendez-gonzalez-3;CO-22010-23-227722;"2023-06-05 14:52:13.304";430490;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279253600;PYG;Guaraníes;;"2023-05-23 09:50:48"
423099-manuel-antonio-mendez-gonzalez-1;CO-30047-23-228683;"2023-07-04 16:25:37.307";423099;"ADQUISICIÓN DEL SERVICIO DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS ESCUELAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553080000;PYG;Guaraníes;;"2023-06-29 08:21:25"
423386-manuel-antonio-mendez-gonzalez-1;CO-30060-23-232149;"2023-10-09 17:53:55.12";423386;"Servicio de provisión de almuerzo escolar, plurianual 2023-2024.";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379308000;PYG;Guaraníes;;"2023-08-18 16:07:59"
432828-manuel-antonio-mendez-gonzalez-1;CO-30030-23-231346;"2023-09-15 08:46:18.71";432828;"Provisión de Almuerzo Escolar para Instituciones Educativas de Atyrá - Plurianual 2023 - 2024";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517898880;PYG;Guaraníes;;"2023-09-02 08:55:14"
425937-manuel-antonio-mendez-gonzalez-1;LP-30007-23-232194;"2023-10-11 07:42:26.428";425937;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1182720000;PYG;Guaraníes;;"2023-09-13 12:24:38"
433766-manuel-antonio-mendez-gonzalez-1;CO-30235-23-234067;"2023-11-22 15:00:03.757";433766;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453798720;PYG;Guaraníes;;"2023-09-20 17:59:36"
433498-manuel-antonio-mendez-gonzalez-10;LP-12005-23-232125;"2023-10-09 14:19:41.259";433498;"Adquisición de Productos Alimenticios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29625000;PYG;Guaraníes;1;"2023-10-02 12:35:09"
