id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubE5i%2Fl0HYhz7bkkBBQ5GUjj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000391;;4330000;4330000;PYG;Guaraníes;2015-03-19;13555
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubEBVTqyVLowKD0BCfAKcKfB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000381;;65540000;65540000;PYG;Guaraníes;2015-02-03;163068
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubHO5vRGLKYmQ2Q1hdpUcZcS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000373;;19860000;19860000;PYG;Guaraníes;2014-12-29;158583
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubGPVPmEqGsDYGQ1hdpUcZcS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000376;;12930000;12930000;PYG;Guaraníes;2014-12-29;158583
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubEqgUFr0H4p12Q1hdpUcZcS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000377;;1560000;1560000;PYG;Guaraníes;2014-12-29;158583
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubH87ofG41Q5aQYgZfSjX8qa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000371;;167860000;167860000;PYG;Guaraníes;2014-12-22;143465
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubFSjh%2B8iStqnluHIvj9E1fE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000360;;3100000;3100000;PYG;Guaraníes;2014-12-10;143248
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubE6vy332oi741uHIvj9E1fE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000361;;3798000;3798000;PYG;Guaraníes;2014-12-10;143248
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubFREyKbWs0MKluHIvj9E1fE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000363;;18200000;18200000;PYG;Guaraníes;2014-12-10;143248
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubGppAfrya6W01uHIvj9E1fE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000368;;20640000;20640000;PYG;Guaraníes;2014-12-10;143248
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubECuARln81F41uHIvj9E1fE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000372;;9800000;9800000;PYG;Guaraníes;2014-12-10;143248
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubHW1IE6vcJv8OvLPL3e9eJ0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000312;;5236000;5236000;PYG;Guaraníes;2014-10-31;106660
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubFQNk8%2FQb%2Fw2evLPL3e9eJ0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000313;;2340000;2340000;PYG;Guaraníes;2014-10-31;106660
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubHAj0%2FgcX%2FroK%2Bfs1WfUGhD;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000308;;14400000;14400000;PYG;Guaraníes;2014-10-07;96640
