id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21870;patente_profesional_017_1624232419703.pdf;2021-06-20T19:40:21;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;8e4db32d4fbf7da1527666389b46723c0ae95614
21869;ddjj_incumplimiento_contratos_1624232351692.pdf;2021-06-20T19:39:12;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;9b3d08c46a2df1b84dc5982f14764d52ecc10347
21868;capacidad_financiera_roberto_brugada_avila_1624232135642.pdf;2021-06-20T19:35:38;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;1f048e18d4c7a64a04a7e444c3046a9d5f26e684
21812;constancia_no164653_1624053147069.pdf;2021-06-18T17:52:27;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;031635433e40034eb871fb0e9af85d5fb9ef8938
21811;experiencia_requerida_parte5_a_o_2020_1624052538884.pdf;2021-06-18T17:42:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;02ecbeff4df23c400ac97ddb1dd8a8715c0a63c9
21810;experiencia_requerida_parte4_a_o_2019_1624052518736.pdf;2021-06-18T17:41:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6a58a6d99b48de388b4fc91148e1874e40c6bdac
21809;experiencia_requerida_parte3_a_o2018_1624052502208.pdf;2021-06-18T17:41:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1187d45d588e095d88e8671092310cb0a3989ffb
21808;experiencia_requerida_parte2_a_o2017_1624052486656.pdf;2021-06-18T17:41:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d1e11c77cc55fd31d9e41edd323df6ec56fc61c1
21807;experiencia_requerida_parte1_a_o2016_1624052465560.pdf;2021-06-18T17:41:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aee639891ca986c1877053594f5b0ec750224712
21705;1_lista_de_precios_roberto_brugada_avila_1624028255362.pdf;2021-06-18T10:57:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3565e1eb62b385f096f1569e904259404edea4a4
21589;resolucion_nombramiento_despachante031_1623974095641.pdf;2021-06-17T19:54:56;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;3c7c1c3102d38732b66f3804b43ade63c58859f3
21588;6_cert_cump_tributario_raba_1623967567870.pdf;2021-06-17T18:06:08;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b14d448131990d95b1b0b01fa85354d7d5597727
21587;3_cert_cumplimiento_con_el_seguro_social_1623967043280.pdf;2021-06-17T17:57:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;17ba1dcaf28ae8bed2fd6e5a10b0d4d2867e3061
21586;2_poliza_garantia_oferta___ande_1623967020914.pdf;2021-06-17T17:57:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;81c7dec623b5ab8d5eef4f7f8d0706dc3f0357a6
21583;8__a__b_constancia_ruc_1623966891268.pdf;2021-06-17T17:54:51;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;5de80999b8554b722cd0522788a43650c1314400
21581;ci_roberto_brugada027_1623966585488.pdf;2021-06-17T17:49:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6d7b35b1f32fcf2c8299003b263420b4bf9acc6c
