id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q8wvjKSwOpk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
fLJs8q4K3GY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";342
LGdUSWhsjFA%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";3
zH614XMu79o%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
MGXtUSorJBI%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";14
hjG58p3YREw%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";11
T0nw6dwCeWQ%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
QDXMgvMqYxU%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
%2Fgn74b%2FLeOo%3D;30171505;"Puertas de metal";"Puertas de metal";1
OjjBF%2B5AkhI%3D;30171505;"Puertas de metal";"Puertas de metal";8
eXtqTJfsuDc%3D;30171505;"Puertas de metal";"Puertas de metal";1
Vj3dAY2R%2BG0%3D;30171505;"Puertas de metal";"Puertas de metal";1
Fakp57w6SUc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";16
pNDGvhAkL%2Bo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";8
Fdcwb2Fgk0U%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
CndGaU%2BtJj4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
ecT65zMQeRc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
TffGpOPF5CM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
xrpSAqUVvMM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
%2B4OcFoFIckM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.48
rnjnJENXuWQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";8
JlER3%2BbApX4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";2
