id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGML8qs%2F242iv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34382
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGERHVAnASdlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34391
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGKKUXhPxKvVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34395
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGBU2oYwa8oHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34403
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGHKNEgB8o7s0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34408
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGK1yulPOeUri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34412
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGMUDHZ1P3FB6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34422
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGBx02nrBpZYO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34428
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGMv%2FJxlQg9Cp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34434
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGBrqObY5Zmgf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34438
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGHdY8C3matM4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34450
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGM4tNUPpgy2%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;12010542;11421808;PYG;Guaraníes;2017-04-20;34451
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw84RA2vZ0riSFYL6CIgPauw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036542;;277465660;271432043;PYG;Guaraníes;2017-01-19;176807
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8PfjkdxoSAzVYL6CIgPauw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036543;;129729600;126908571;PYG;Guaraníes;2017-01-19;176807
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9PXitVw0ZGidprxCYc6AZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036546;;1092804740;1069041204;PYG;Guaraníes;2017-01-19;176581
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8l%2BIrOO3uGqySKrDQmmvi1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036544;;189126600;185013957;PYG;Guaraníes;2017-01-13;139112
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8hU1yRdqIvRlqg09%2BvsLOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036547;;270990720;265097904;PYG;Guaraníes;2017-01-13;139106
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Faw%2Bl6s9T7fJx5NmUx7fDH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036548;;575278704;562769007;PYG;Guaraníes;2017-01-13;139110
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Fi%2B7HyRHxcFeVXJq1xJ5iP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036549;;555208500;543135239;PYG;Guaraníes;2017-01-13;139115
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9PXitVw0ZGiX519HV99anW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036546;;9395476;9191167;PYG;Guaraníes;2016-11-30;139100
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2F12WcvT0cpMfM0kKFzQUdh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024442;;378743871;370507914;PYG;Guaraníes;2016-10-05;100673
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BZTa41YXsMkXHxpAczaP4r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0026699;;451658394;441836877;PYG;Guaraníes;2016-10-05;118248
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8SsMbjTGTnOnHxpAczaP4r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0026700;;47928000;46885784;PYG;Guaraníes;2016-10-05;118248
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BVggP9pI3fPWpwHncRipYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024443;;461260800;451230474;PYG;Guaraníes;2016-08-19;96278
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8oYzcX26gzQWpwHncRipYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024444;;400720320;392006474;PYG;Guaraníes;2016-08-19;96278
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9C086OkMsDEWpwHncRipYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024449;;189126600;185013957;PYG;Guaraníes;2016-08-19;96278
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2F12WcvT0cpMQgQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024442;;69205389;67700486;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Firde7R0KtSAgQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024445;;1040037600;1017421509;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9kv9gXIQ%2FmwQgQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024446;;120120000;117507936;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2FmquaIQXDdWggQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024447;;38640000;37799756;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw8isE9rPYbEAggQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0024450;;1192952400;1167011107;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2F8dm51nTi29wgQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0025217;;1023960000;1001693524;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9sJwn%2F%2F1mMZQgQDzOm0EEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0025218;;531300000;519746640;PYG;Guaraníes;2016-08-03;93828
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9IC%2Bf2%2BCA7r8ORDQEAyfwX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0019341;;465572592;455448505;PYG;Guaraníes;2016-06-23;68011
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw9dYvgE%2BvhJkgsgAhFLZ1Ro;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0058059;;4932169571;4690403586;PYG;Guaraníes;2016-02-02;3558
