id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k0KfZ0hXNC1g3mM07iELNw%3D%3D;41;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.620000000000;_NO_APLICA_;3506490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzt4GgaS2qhg3mM07iELNw%3D%3D;42;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;15.500000000000;_NO_APLICA_;6200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdI9G2C8V5xg3mM07iELNw%3D%3D;43;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.080000000000;_NO_APLICA_;2337660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12tW8xSb8ahg3mM07iELNw%3D%3D;44;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;50.760000000000;_NO_APLICA_;3995319.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0kqO9O%2BS09g3mM07iELNw%3D%3D;45;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;63.000000000000;_NO_APLICA_;1928430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08VennoHQpBg3mM07iELNw%3D%3D;46;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;39.000000000000;_NO_APLICA_;1279044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uFTz2tgT8tg3mM07iELNw%3D%3D;47;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;25.980000000000;_NO_APLICA_;511234.44;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtKkuoVmImJg3mM07iELNw%3D%3D;48;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;18.000000000000;_NO_APLICA_;432900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI5H0%2FF03Elg3mM07iELNw%3D%3D;49;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;180.000000000000;_NO_APLICA_;44100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owQ4BRSw5Kpg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22000;_NO_APLICA_;178.000000000000;_NO_APLICA_;3916000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUlZkwOuD2Jg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;178.000000000000;_NO_APLICA_;4280900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10W3tKY7o2xg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;178.000000000000;_NO_APLICA_;20723828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v67WAl2G5SJg3mM07iELNw%3D%3D;53;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";16900;_NO_APLICA_;95.000000000000;_NO_APLICA_;1605500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
awP9q28vLlVg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VI%2FBphLejVBg3mM07iELNw%3D%3D;55;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";712000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsmS4IEtZDZg3mM07iELNw%3D%3D;56;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1LgDwQVt0rNg3mM07iELNw%3D%3D;57;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpRDA110aoxg3mM07iELNw%3D%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;195.000000000000;_NO_APLICA_;4689750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHG8dvMSMTtg3mM07iELNw%3D%3D;59;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;160.000000000000;_NO_APLICA_;3148480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZxeztKR0HRg3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;156.600000000000;_NO_APLICA_;3937550.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bF%2BFuetSWNpg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;180.000000000000;_NO_APLICA_;3542040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5DwVqydsXnNg3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2Bx9vunciZRg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;32.000000000000;_NO_APLICA_;996992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wc5Nf39cIG9g3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;25.000000000000;_NO_APLICA_;778900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHPl9%2FvLx7Ng3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.500000000000;_NO_APLICA_;305009;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iy0TGi1ropBg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;25.000000000000;_NO_APLICA_;491950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2I4EhPvzlURg3mM07iELNw%3D%3D;67;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;15.500000000000;_NO_APLICA_;1534500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JpDeuxxO7P5g3mM07iELNw%3D%3D;68;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfiBcux%2F7utg3mM07iELNw%3D%3D;69;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;180.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bf1%2BL5jcIClg3mM07iELNw%3D%3D;70;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJyEApSNkexg3mM07iELNw%3D%3D;71;72131601-003;Cimiento;Cimiento;1136928;_NO_APLICA_;1.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGKs4HWZgcpg3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640733.92;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngoCqC6QSWJg3mM07iELNw%3D%3D;73;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;15.500000000000;_NO_APLICA_;2092500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYMsh0sn0Ixg3mM07iELNw%3D%3D;74;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.120000000000;_NO_APLICA_;259744.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fys2G%2B8%2Fn9dg3mM07iELNw%3D%3D;75;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.620000000000;_NO_APLICA_;3506548.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQ4I3Jr6gZRg3mM07iELNw%3D%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;15.500000000000;_NO_APLICA_;6200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Sx%2B0lY96%2F5g3mM07iELNw%3D%3D;77;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.080000000000;_NO_APLICA_;2337698.88;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84WsSFNJMYVg3mM07iELNw%3D%3D;78;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;50.700000000000;_NO_APLICA_;3990597;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
