id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KjdBqojPgFBg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;25.000000000000;_NO_APLICA_;601250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OjCrAbaaXXdg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;25.000000000000;_NO_APLICA_;2910650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNfF0GQDwo9g3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlXsx%2BLiZjNg3mM07iELNw%3D%3D;18;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;43.000000000000;_NO_APLICA_;2365000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2XjRXYbzqxg3mM07iELNw%3D%3D;19;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2035000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9BGlR8fF8Bg3mM07iELNw%3D%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
db1YuzepADtg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;306.000000000000;_NO_APLICA_;7359300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjhTAqBsaq1g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;126.500000000000;_NO_APLICA_;2489267;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6Zp%2FUV1ADRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;125.000000000000;_NO_APLICA_;3143000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2F4Lb3QvKyRg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;222.000000000000;_NO_APLICA_;4368516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7c2DfN4yQJdg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;30.000000000000;_NO_APLICA_;508350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgIMEvOVsDRg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;43.000000000000;_NO_APLICA_;1339708;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5mAogbbs1tg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;37.000000000000;_NO_APLICA_;1152772;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JN0uqyGGgfFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;222.000000000000;_NO_APLICA_;4368516;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Va5UnyEckw1g3mM07iELNw%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgUNP8U%2BMkhg3mM07iELNw%3D%3D;30;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";32500;_NO_APLICA_;48.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QiYflG66zWdg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zdb7lGNlQtg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyXCoXnNsjlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";12500;_NO_APLICA_;48.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmVYszFN8cxg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;48.000000000000;_NO_APLICA_;1368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pz34JkkGGB9g3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25600;_NO_APLICA_;48.000000000000;_NO_APLICA_;1228800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
axrfL%2BvtLYJg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura";230000;_NO_APLICA_;48.000000000000;_NO_APLICA_;11040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTSfrldrtIhg3mM07iELNw%3D%3D;37;72131601-008;Revoques;Revoques;12500;_NO_APLICA_;35.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oY2FoAWFETpg3mM07iELNw%3D%3D;38;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;20.000000000000;_NO_APLICA_;612200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gxm5moCxptFg3mM07iELNw%3D%3D;39;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;35.000000000000;_NO_APLICA_;1147860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S13xgJhPFS9g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kUL9UO%2Flbw5g3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;78.000000000000;_NO_APLICA_;1875900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imzAcUa3zo5g3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;67.000000000000;_NO_APLICA_;1318426;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRkAn0P6xulg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";25114;_NO_APLICA_;51.000000000000;_NO_APLICA_;1280814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mndBbdXLillg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5advtScb0Bg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";16950;_NO_APLICA_;8.000000000000;_NO_APLICA_;135600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fo1LjoIKfCxg3mM07iELNw%3D%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgBK4L%2FPBLNg3mM07iELNw%3D%3D;47;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;210.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZipdkmIa1Rg3mM07iELNw%3D%3D;48;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfTDpSrMvKxg3mM07iELNw%3D%3D;49;72131601-003;Cimiento;Cimiento;1136928;_NO_APLICA_;1.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwCKX4Vx4G1g3mM07iELNw%3D%3D;50;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640733.92;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BJXNDkruUZg3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;15.500000000000;_NO_APLICA_;2092500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbQ2KNzSMMhg3mM07iELNw%3D%3D;52;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.120000000000;_NO_APLICA_;259744.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6etmmZnycNg3mM07iELNw%3D%3D;53;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.620000000000;_NO_APLICA_;3506548.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mr9xBXPOj%2Fpg3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;15.500000000000;_NO_APLICA_;6200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
za4kGSDkUR5g3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.080000000000;_NO_APLICA_;2337698.88;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3rm%2BkoFZeaxg3mM07iELNw%3D%3D;56;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;50.760000000000;_NO_APLICA_;3995319.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aDyQbkp84pxg3mM07iELNw%3D%3D;57;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;63.000000000000;_NO_APLICA_;1928430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4BWXxumkwNg3mM07iELNw%3D%3D;58;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;29.000000000000;_NO_APLICA_;951084;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHsLZCwwJvxg3mM07iELNw%3D%3D;59;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;25.980000000000;_NO_APLICA_;511234.44;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxCBH3a0gmdg3mM07iELNw%3D%3D;60;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;18.000000000000;_NO_APLICA_;432900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FY%2F4N6z4lvBg3mM07iELNw%3D%3D;61;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;210.000000000000;_NO_APLICA_;51450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zm%2BI4JxRB6Fg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;15.000000000000;_NO_APLICA_;360750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
omn762kqT%2BVg3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;15.000000000000;_NO_APLICA_;1746390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKLdlKJNMa1g3mM07iELNw%3D%3D;64;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJAT7upn58lg3mM07iELNw%3D%3D;65;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;41.000000000000;_NO_APLICA_;2255000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkLEWLF1DYdg3mM07iELNw%3D%3D;66;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVjDktsgVSJg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;285.000000000000;_NO_APLICA_;6854250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wj5wOkTuVMtg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;193.000000000000;_NO_APLICA_;3797854;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTOORsW0TjFg3mM07iELNw%3D%3D;69;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;120.000000000000;_NO_APLICA_;3017280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPtb1TNJ2xtg3mM07iELNw%3D%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;210.000000000000;_NO_APLICA_;4132380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IU21sDYvv85g3mM07iELNw%3D%3D;71;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJzyJhY8zONg3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;41.000000000000;_NO_APLICA_;1277396;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mswOPMvByQ9g3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;30.000000000000;_NO_APLICA_;934680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oi2K%2BAu2Y1Jg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.500000000000;_NO_APLICA_;305009;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aTzjr95a2otg3mM07iELNw%3D%3D;75;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m78B1Mehhy5g3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XoLs%2F29dzGpg3mM07iELNw%3D%3D;77;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;180.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHo%2F5pWaIZdg3mM07iELNw%3D%3D;78;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cB%2FHv%2F5WoJVg3mM07iELNw%3D%3D;79;72131601-003;Cimiento;Cimiento;1136928;_NO_APLICA_;1.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bymfjfejAaRg3mM07iELNw%3D%3D;80;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
