slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422455-servicio-guardias-seguridad-plurianual-1;422455;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-03-17 14:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1367571008
425216-servicio-transporte-caudales-facultad-ciencias-medicas-hospital-clinicas-2023-2024-1;425216;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-04-21 09:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137514000
424062-contratacion-servicio-seguridad-privada-1;424062;"Contratación de Servicio de Seguridad Privada";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-05-22 07:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117234996
425873-cd-n-22-2023-servicio-transporte-caudales-y-o-valores-dgcpeyts-1;425873;"CD N° 22/2023 - SERVICIO DE TRANSPORTE DE CAUDALES Y/O VALORES PARA LA DGCPEYTS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-05-31 10:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92070000
421546-servicio-transporte-caudales-sbe-ad-referendum-2023-1;421546;"Servicio de Transporte de Caudales (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-06-28 12:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;208199348
425922-adquisicion-servicios-seguridad-vigilancia-1;425922;"ADQUISICIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-07-03 17:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153849600
428339-servicio-seguridad-vigilancia-edificios-caja-1;428339;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-21 10:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21285469
431195-adquisicion-servicios-vigilancia-inan-plurianual-1;431195;"Adquisición de Servicios de Vigilancia para el INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-31 12:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373080000
432794-servicio-transporte-caudales-zona-norte-sbe-1;432794;"Servicio de Transporte de Caudales- Zona Norte. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;"2023-09-05 10:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;55439094
428138-contratacion-servicio-transporte-caudales-departamento-ingresos-dependiente-dinavida-1;428138;"Contratación de servicio de transporte de caudales para el Departamento de Ingresos dependiente de DINAVIDA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-09-15 09:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129129000
434277-servicio-transporte-caudales-direccion-general-registro-estado-civil-llamado-plurian-1;434277;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-25 09:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204668
432523-servicio-seguridad-vigilancia-plurianual-2023-2025-1;432523;"Servicio de Seguridad y Vigilancia Plurianual 2023/2025";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-10-02 15:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
426252-servicio-transporte-custodia-caudales-plurianual-1;426252;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-10-16 11:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391208
428923-servicio-vigilancia-oficinas-estacionamiento-antsv-1;428923;"SERVICIO DE VIGILANCIA PARA LAS OFICINAS Y EL ESTACIONAMIENTO DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-10-23 12:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
433957-servicio-vigilancia-seguridad-1;433957;"SERVICIO DE VIGILANCIA Y SEGURIDAD";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-10-25 11:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393032820
431765-lco-n-01-2023-servicio-tercerizado-seguridad-vigilancia-instituto-bienestar-social-1;431765;"LCO N°01/2023 SERVICIO TERCERIZADO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-13 11:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;882000000
435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;435190;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN DE AISLAMIENTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-20 12:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534844854
432450-lpn-02-23-servicio-seguridad-vigilancia-mtess-1;432450;"LPN 02/23 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 08:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1601100000
428841-contratacion-seguridad-vigilancia-edificio-1;428841;"Contratación de seguridad y vigilancia del edificio.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-11-27 15:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184750000
434904-servicio-seguridad-vigilancia-plurianual-ad-referendum-reprogramacion-presupuestaria-1;434904;"Servicio de Seguridad y Vigilancia - Plurianual Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 11:16:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4045283550
425894-servicio-seguridad-vigilancia-snd-can-ad-referendum-plurianual-1;425894;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SND Y EL CAN - Ad Referendum - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 07:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5865130656
439446-servicio-guardia-seguridad-vigilancia-facultad-ciencias-sociales-ad-referendum-1;439446;"Servicio de Guardia de seguridad y vigilancia para la Facultad de Ciencias Sociales UNA - Ad referéndum";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2024-04-03 04:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283353000
438598-servicio-seguridad-vigilancia-oficinas-agencia-financiera-desarrollo-ad-referendum-1;438598;"Servicio de Seguridad y Vigilancia para las oficinas de la Agencia Financiera de Desarrollo - AD REFERENDUM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2024-04-04 10:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1087005120
