id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6Jwc8nIEieBgPwsYZJAMNFL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000569;;34609000;31339393;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6LqW90FYMbYDqKOs6v1C3gF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000490;;52000;49447;PYG;Guaraníes;2014-11-19;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6Jez0%2BqRPIXD94FdOWv2LBR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000496;;18252306;16527961;PYG;Guaraníes;2014-11-19;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JHDax9Vd1l8HEuqiIUMv9O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000500;;49935243;45217724;PYG;Guaraníes;2014-11-19;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IA902Jn%2BUSBDe6wx5YZCgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000511;;92000;87490;PYG;Guaraníes;2014-11-19;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6KLMLrqrY2QtPoEx7ctZp%2Be;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000506;;99220328;89846713;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6LQpIi11X4pO1fHl%2FoNAE8o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000507;;15290000;13845512;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IfDYqN7%2BBVnXaAQu6P2T2z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000454;;69013376;62493493;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IyDtDAohihT6DSvPW%2Bwp4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000455;;8212762;7436880;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JYykJiE3ubpBvoT10QpJi4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000452;;43559706;39444501;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JYW7AXCYLvx%2Bg3QNXp9aEP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000453;;4146375;3754655;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JBlOdEnySHfvmu98t%2B3QgV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000402;;194923551;176508591;PYG;Guaraníes;2014-07-28;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JyBjrvvfAG1Qhzik3rS0HR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000404;;22455465;20334036;PYG;Guaraníes;2014-07-28;
