id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bj7oAN7twpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gKKhaHe9jko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";9.15
%2BiP%2BIHZbIrs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xfCOnq%2BErUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0t%2FPPCmiYlU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
Zx848WgZ2sA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bkGF6GSzI0I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BuR2zNAUAsk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";101.5
wwJL2X9rguE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Tq0uf%2FTk%2FRE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
N2%2BQp3ZLXBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";21
0%2FeBBX0ZZK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";98.55
6bwoatpJ3HU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";9
nvaByHNn0Ps%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";22.48
UiSEm2SN%2Fcs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";232
OgN%2F02aqHA0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
8xrQdQ0PxUE%3D;81101515;"Ingeniería de infraestructura de instalaciones o fábricas";"Ingeniería de infraestructura de instalaciones o fábricas";1
HWPx4r5DXGU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
8XTmB9g9wtw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";7
nEf3lPfRDMo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
PUcDBQKLJvk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";23
%2BztgtKstzlI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
krmVirgq7x4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
bSsZ9HvzZI0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
LvsFDPd4lp0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
0A9Dqv7IE10%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
LppXHWUqb1g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
SyBb%2FS2BQiU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";43.5
OCMt%2BtdcgfU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";37.05
VtgHT5rmuAo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16
ihFOHN9lwDo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
X9dvb7obXRQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8.2
OQqL6gXzTNg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
IyO7sG5Pyj0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";27
cL6EmTJl8BU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";4.7
b2eIbOvF7V8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";32.3
p0c%2FnBgJFjA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
3O8gkoFRhzI%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
v0%2FsM68uqSY%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
sxxet3pxPGE%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
j2OZKDPBfYo%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";4.2
Cbbt6E6iE0U%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
OJAxuG9Pjtc%3D;72141122;"Servicio de construcción de líneas de energía eléctrica";"Servicio de construcción de líneas de energía eléctrica";7
D%2FI4F033FMc%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1
esqNke%2BjZHo%3D;72141213;"Servicio de construcción de vías de agua";"Servicio de construcción de vías de agua";1
CJ6SG4Yp%2BMo%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
yFjlSvucGkw%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
ESaK2UXplc8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";14.5
Y1IW%2B7i5o6g%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
3Y0RVK7HJfU%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";17.26
4rqpA9rWhCA%3D;70171709;"Servicios de gestion de sistemas de riego";"Servicios de gestion de sistemas de riego";1
VH%2BvMc1umbA%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";4
