planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeabf2-0565-65e4-9b56-d53d2995f059;;;_NO_APLICA_;_NO_APLICA_;446379;"MANTENIMIENTO DE DATACENTER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6f0-45a4-66d8-a522-830e76486275;;;_NO_APLICA_;_NO_APLICA_;447017;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL PARA FUNCIONARIOS DEL SINAFOCAL - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb80c-c2b3-6ad0-8fcc-63adcaab2aad;;;_NO_APLICA_;_NO_APLICA_;447281;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb81e-d806-6a24-8b4d-5b3ff9fbd5d9;;;_NO_APLICA_;_NO_APLICA_;447297;"ADQUISICIÓN DE MUEBLES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb844-1053-6e16-851c-bdee061f3efa;;;_NO_APLICA_;_NO_APLICA_;447326;"EDICIÓN E IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8cc-704d-62c6-9871-6353e162a8af;1ef2f282-2b04-6ebe-b978-079f6f30bcc0;;_NO_APLICA_;_NO_APLICA_;447413;"ADQUISICIÓN DE PAPEL Y UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-03 09:00:00";tradicional;29023115
1eee8886-d9a6-6c02-9ee4-ff649e373b50;;;_NO_APLICA_;_NO_APLICA_;445543;"ADQUISICIÓN DE TÓNER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeaba2-e682-63ba-af14-21a6bac9abbe;;;_NO_APLICA_;_NO_APLICA_;446286;"SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeabcd-1948-6efa-98d6-31145177f528;;;_NO_APLICA_;_NO_APLICA_;446346;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeabd9-5ca6-68d0-a635-61cd99f80725;;;_NO_APLICA_;_NO_APLICA_;446353;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS HP Y ZEBRA - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeacaf-1f1c-6de4-a828-25b8453cd0b6;;;_NO_APLICA_;_NO_APLICA_;446481;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS CANON - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead52-bbcd-6da2-8458-4d1d49110cb8;;;_NO_APLICA_;_NO_APLICA_;446584;"ADQUISICION Y RECARGA DE EXTINTORES - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb6fd-3a73-65ea-9002-4368fb8f9a3c;;;_NO_APLICA_;_NO_APLICA_;447023;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb797-5831-672c-a3e9-45f5bb0098f7;1ef37dc1-9e14-6966-be6a-89a18dbc4a5b;;_NO_APLICA_;_NO_APLICA_;447163;"ADQUISICIÓN DE INSUMOS VARIOS - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;135964346
1eeeb852-54ff-6d04-b436-dda4a4c27b1d;;;_NO_APLICA_;_NO_APLICA_;447332;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb872-5e5e-6d12-a167-6b728d522d07;;;_NO_APLICA_;_NO_APLICA_;447353;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA EVALUACIÓN DE CRITERIOS IFCL- AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb894-cc42-6b9a-98aa-6dd1a8be2508;;;_NO_APLICA_;_NO_APLICA_;447376;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
