planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314312-construccion-aula-escuela-basica-5520-santa-teresita-1;314312-construccion-aula-escuela-basica-5520-santa-teresita-1;314312-construccion-aula-escuela-basica-5520-santa-teresita-1;;;314312;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA 5520 SANTA TERESITA";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 07:00:00";tradicional;109362984
314313-construccion-aula-escuela-basica-n-7052-san-miguel-1;314313-construccion-aula-escuela-basica-n-7052-san-miguel-1;314313-construccion-aula-escuela-basica-n-7052-san-miguel-1;;;314313;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA N° 7052 SAN MIGUEL";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 07:00:00";tradicional;109500000
314315-adquisicion-sillas-mesas-pupitres-individuales-alumnos-1;314315-adquisicion-sillas-mesas-pupitres-individuales-alumnos-1;314315-adquisicion-sillas-mesas-pupitres-individuales-alumnos-1;;;314315;"ADQUISICION DE SILLAS Y MESAS PUPITRES INDIVIDUALES PARA ALUMNOS";municipalidad-itakyry;201;"Municipalidad de Itakyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-22 08:30:00";tradicional;124800000
314318-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;314318-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;314318-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;;;314318;"ADQUISICION DE SERVICIOS DE LAVADO Y GOMERIA PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 10:00:00";tradicional;29080000
314830-adquisicion-servicios-mantenimiento-reparacion-retroexcavadora-municipal-1;314830-servicios-mantenimiento-reparacion-retroexcavadora-motoniveladora-municipal-1;314830-servicios-mantenimiento-reparacion-retroexcavadora-motoniveladora-municipal-1;;;314830;"Servicios de Mantenimiento y Reparación de la Retroexcavadora y Motoniveladora Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 07:15:00";tradicional;53170000
311880-adecuacion-matedero-municipal-1;;;;;311880;"Adecuación de Matedero Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
311934-construccion-aula-esc-bas-6832-tava-rory-1;311934-construccion-aula-esc-bas-6832-tava-rory-1;311934-construccion-aula-esc-bas-6832-tava-rory-1;;;311934;"Construcción de Aula Esc. Bas. 6832 Tava Rory ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-27 07:15:00";tradicional;109362984
311935-reparacion-techo-escuela-basica-n-3912-padre-francisco-pagen-1;;;;;311935;"Reparación de Techo Escuela Basica N 3912 Padre Francisco Pagen ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;50000000
315272-adquisicion-combustibles-lubricantes-1;315272-adquisicion-combustibles-lubricantes-1;315272-adquisicion-combustibles-lubricantes-1;;;315272;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 07:15:00";tradicional;139780000
315275-adquisicion-articulos-libreria-e-insumos-oficina-1;315275-adquisicion-articulos-libreria-e-insumos-oficina-1;315275-adquisicion-articulos-libreria-e-insumos-oficina-1;;;315275;"ADQUISICIÓN DE ARTICULOS DE LIBRERIA E INSUMOS DE OFICINA";municipalidad-itakyry;201;"Municipalidad de Itakyry";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 08:00:00";tradicional;33308000
315490-provision-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;315490-provision-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;315490-provision-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;;;315490;"PROVISIÓN DE SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN PARA OBRAS CON FONDOS DEL FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 07:00:00";tradicional;59700000
311848-empedrado-cruce-itakyry-5-cuadras-1;311848-construccion-pavimentos-tipo-empedrado-calles-barrio-san-jose-cruce-itakyry-1;311848-construccion-pavimentos-tipo-empedrado-calles-barrio-san-jose-cruce-itakyry-1;;;311848;"Construcción de Pavimentos Tipo Empedrado en Calles del Barrio San José y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-13 07:05:00";tradicional;635019488
311875-construccion-6-salones-banos-aire-1;;;;;311875;"Construcción de 6 salones con baños y aire";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;240000000
311912-construccion-aula-esc-bas-4629-san-francisco-asis-1;;;;;311912;"Construcción de aula Esc. Bas. 4629 San Francisco de Asis.";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;110000000
311930-construccion-aula-esc-bas-3508-03-febrero-1;311930-construccion-aula-esc-bas-3508-03-febrero-1;311930-construccion-aula-esc-bas-3508-03-febrero-1;;;311930;"Construcción de Aula Esc. Bas. 3508 03 de Febrero ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-06-29 08:00:00";tradicional;109200000
311932-construccion-aula-esc-bas-7052-san-miguel-1;;;;;311932;"Construcción de Aula Esc Bas 7052 San Miguel ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;110000000
316294-adquisicion-insumos-agropecuarios-1;316294-adquisicion-insumos-agropecuarios-1;316294-adquisicion-insumos-agropecuarios-1;;;316294;"Adquisición de Insumos Agropecuarios";municipalidad-itakyry;201;"Municipalidad de Itakyry";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:15:00";tradicional;59286000
316303-adquisicion-herramientas-menores-1;316303-adquisicion-herramientas-menores-1;316303-adquisicion-herramientas-menores-1;;;316303;"Adquisición de herramientas menores";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 07:00:00";tradicional;64828800
316597-construccion-aulas-dos-bloques-3-instituciones-educativas-distrito-itakyry-1;316597-construccion-aulas-dos-bloques-3-instituciones-educativas-distrito-itakyry-1;316597-construccion-aulas-dos-bloques-3-instituciones-educativas-distrito-itakyry-1;;;316597;"CONSTRUCCIÓN DE AULAS DE DOS BLOQUES PARA 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-12 07:15:00";tradicional;508002435
316708-adquisicion-herramientas-mayores-1;316708-adquisicion-herramientas-mayores-1;;;;316708;"Adquisición de Herramientas Mayores";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-02 07:00:00";tradicional;15000000
311836-recapado-asfalto-senalizacion-cruce-itakyry-1;311836-reparacion-asfaltica-colocacion-lomadas-avda-principal-cruce-itakyry-centro-urbano-1;311836-reparacion-asfaltica-colocacion-lomadas-avda-principal-cruce-itakyry-centro-urbano-1;;;311836;"Reparación asfaltica y colocación de varias lomadas sobre la Avda Principal desde el Cruce Itakyry hasta el Centro Urbano de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-04 07:05:00";tradicional;198130610
311876-inicio-plaza-barrio-santa-librada-plaza-barrio-san-lorenzo-1;;;;;311876;"Inicio de Plaza Barrio Santa Librada y de Plaza Barrio San Lorenzo";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;120000000
311877-construccion-local-junta-municipal-1;;;;;311877;"Construcción de Local Junta Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;200000000
311899-adquisicion-tractor-agricola-rastron-1;311899-adquisicion-tractor-agricola-1;311899-adquisicion-tractor-agricola-1;;;311899;"Adquisición de Tractor Agricola";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-08-01 07:00:00";tradicional;194880000
311901-adquisicion-impresoras-computadoras-fotocopiadoras-1;311901-adquisicion-equipos-informaticos-1;311901-adquisicion-equipos-informaticos-1;;;311901;"Adquisición de Equipos Informáticos";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 07:00:00";tradicional;65740000
311916-construccion-sanitarios-esc-bas-7052-san-miguel-esc-bas-3508-03-febrero-esc-bas-7786-1;;;;;311916;"Construcción de Sanitarios Esc Bas. 7052 San Miguel; Esc. Bas. 3508 03 de Febrero; Esc. Bas. 7786 Tajy Poty";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;120000000
317195-adquisicion-combustibles-lubricantes-1;317195-adquisicion-combustibles-lubricantes-1;317195-adquisicion-combustibles-lubricantes-1;;;317195;"Adquisición de Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 07:15:00";tradicional;139780000
317569-adquisicion-palas-niveladoras-arrastre-maquinarias-municipalidad-itakyry-1;317569-adquisicion-palas-niveladoras-arrastre-maquinarias-municipalidad-itakyry-1;317569-adquisicion-palas-niveladoras-arrastre-maquinarias-municipalidad-itakyry-1;;;317569;"Adquisición de Palas Niveladoras de arrastre para Maquinarias de la Municipalidad de Itakyry ";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 07:00:00";tradicional;128000000
317744-servicio-reparacion-mantenimiento-camioneta-municipalidad-itakyry-1;317744-servicio-reparacion-mantenimiento-camioneta-municipalidad-itakyry-1;317744-servicio-reparacion-mantenimiento-camioneta-municipalidad-itakyry-1;;;317744;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONETA DE LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 07:00:00";tradicional;49725000
317856-servicio-reparacion-varios-vehiculos-institucion-municipal-1;317856-servicio-reparacion-varios-vehiculos-institucion-municipal-1;317856-servicio-reparacion-varios-vehiculos-institucion-municipal-1;;;317856;"Servicio de Reparación de Varios Vehículos de la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:00:00";tradicional;98930000
311847-empedrados-calles-centro-urbano-15-cuadras-1;311847-empedrados-calles-centro-urbano-distrito-itakyry-plurianual-1;311847-empedrados-calles-centro-urbano-distrito-itakyry-plurianual-1;;;311847;"Empedrados en calles del Centro Urbano del Distrito de Itakyry- PLURIANUAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-28 07:05:00";tradicional;296573420
311853-construccion-sanitarios-esc-bas-4177-soldado-paraguayo-esc-bas-3506-gral-patricio-es-1;311853-construccion-sanitarios-instituciones-educativas-distrito-itakyry-plurianual-1;311853-construccion-sanitarios-instituciones-educativas-distrito-itakyry-plurianual-1;;;311853;"Construcción de Sanitarios en varias Instituciones Educativas del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-07 07:15:00";tradicional;510811112
