planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220371-reparacion-mayor-equipo-transporte;220371-reparacion-mayor-equipo-transporte;220371-reparacion-mayor-equipo-transporte;;;220371;"Reparacion Mayor de Equipo de Transporte";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 07:10:00";tradicional;74020000
220776-construccion-corral-h-a-desague;;;;;220776;"Construcción de Corral Hº Aº y desagüe";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;35500000
220775-ampliacion-techo-tinglado-cantina-alberge-planta-alta;;;;;220775;"Ampliación Techo tinglado, cantina alberge planta alta";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;178525044
220785-construccion-dos-aulas-localidad-arroyo-hu;220785-construccion-dos-aulas-localidad-arroyo-hu;220785-construccion-dos-aulas-localidad-arroyo-hu;;;220785;"Construcción de dos aulas en la Localidad de Arroyo Hu";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-25 08:15:00";tradicional;170000000
220787-adquisicion-dos-camionetas-doble-cabina;220787-adquisicion-dos-camionetas-doble-cabina;220787-adquisicion-dos-camionetas-doble-cabina;;;220787;"Adquisición de dos camionetas doble cabina";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-30 07:10:00";tradicional;355150000
220788-adquisicion-pala-cargadora;;;;;220788;"Adquisición de una pala cargadora";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;400000000
220789-adquisicion-microbus;220789-adquisicion-microbus;220789-adquisicion-microbus;;;220789;"Adquisición de un microbús";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-30 07:20:00";tradicional;320000000
220833-adquisicion-fotocopiadora;220833-adquisicion-fotocopiadora;220833-adquisicion-fotocopiadora;;;220833;"Adquisición de Fotocopiadora";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-13 07:15:00";tradicional;9986000
220850-construcciones-puentes-pavimentos-tipo-asfalto-empedrado;220850-construcciones-puentes-pavimentos-tipo-asfalto-empedrado;220850-construcciones-puentes-pavimentos-tipo-asfalto-empedrado;;;220850;"Construcciones varias de puentes, pavimentos tipo asfalto y empedrado";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-31 07:05:00";tradicional;577234768
220963-adquisicion-uniforme-personal;;;;;220963;"Adquisición de Uniforme para el personal";municipalidad-itakyry;201;"Municipalidad de Itakyry";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
222155-adquisicion-equipos-informatica;222155-adquisicion-equipos-informatica;222155-adquisicion-equipos-informatica;;;222155;"Adquisicion de Equipos de Informatica";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 07:05:00";tradicional;5150000
223943-reparacion-mayor-vehiculos;223943-reparacion-mayor-vehiculos;223943-reparacion-mayor-vehiculos;;;223943;"Reparación Mayor de Vehiculos ";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-13 07:10:00";tradicional;59975000
223944-adquisicion-software;223944-adquisicion-software;223944-adquisicion-software;;;223944;"Adquisición de Software";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-09 07:05:00";tradicional;25000000
225430-contratacion-servicio-contable-administrativo;225430-contratacion-servicio-contable-administrativo;225430-contratacion-servicio-contable-administrativo;;;225430;"Contratacion de Servicio Contable y Administrativo";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 08:00:00";tradicional;126900000
225432-servicio-vigilancia;225432-servicio-vigilancia;225432-servicio-vigilancia;;;225432;"Servicio de Vigilancia";municipalidad-itakyry;201;"Municipalidad de Itakyry";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 07:10:00";tradicional;126994000
226777-construccion-pavimento-tipo-asfalto-2da-parte;226777-construccion-pavimento-tipo-asfalto-2da-parte;;;;226777;"Construcción de Pavimento tipo Asfalto 2da. Parte";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-29 07:20:00";tradicional;600000000
227456-proyecto-produccion-tilapia;227456-proyecto-produccion-tilapia;227456-proyecto-produccion-tilapia;;;227456;"Proyecto de Producción de Tilapia";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 07:05:00";tradicional;47000000
227457-proyecto-apicola;227457-proyecto-apicola;227457-proyecto-apicola;;;227457;"Proyecto Apícola ";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-21 08:00:00";tradicional;47000000
227459-proyecto-produccion-cerdos;227459-proyecto-produccion-cerdos;227459-proyecto-produccion-cerdos;;;227459;"Proyecto para Producción de Cerdos";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-21 07:30:00";tradicional;47000000
227460-proyecto-produccion-chacinados;227460-proyecto-produccion-chacinados;227460-proyecto-produccion-chacinados;;;227460;"Proyecto para Producción de Chacinados";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-23 08:05:00";tradicional;47000000
227461-proyecto-produccion-yogurt;227461-proyecto-produccion-yogurt;227461-proyecto-produccion-yogurt;;;227461;"Proyecto para Producción de Yogurt";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-23 07:05:00";tradicional;47000000
