id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oCHEaE8%2BEq0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"ENVARILLADO BAJO ABERTURAS 2 O 8 POR HILADA (2 HILADAS)";15.6
GWsjmFGUs5U%3D;72141511;"Servicios de excavacion";"EXCAVACION Y CARGA DE CIMIENTO CON PBC";9
OS7UGFM%2Fygs%3D;72153207;"Servicio de alisado de superficies de concreto";"GUARDA OBRA DE ALISADO DE CEMENTO CON CONTRAPISO";13.5
Ds55ECRdsGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA";1
rQXzdiOEk%2F0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL ";1
iV4HZuOfBoY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA Y PREPARACION DE OBRA";27.1
2Mgu9H4Rr%2B0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"MURO DE 0,30 CM.";11
c3RS6OVHSwk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"MURO DE ELEVACION 0,15 PARA REVOCAR";63
0Lj3jLpty2w%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"MURO DE ELEVACION DE 0,15 VISTO A UNA CARA DE LADRILLOS COMUNES";50.64
kcyqLZB9fjU%3D;73121602;"Servicios de herreria";"PARA BOXES ENCHAPADOS CON FORMICA Y MARCO";4
Y9CtzM%2B%2FcwM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";PASAMANO;1
gW02SErcm8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE ABERTURAS DE MADERA CO BARNIZ SINTETICO";16.2
WTKlVfJE1TY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE ABERTURAS METALICAS CON PINTURA SINTETICA";3.17
QzGT6vTR2L4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE CANALETA Y CAÑO DE BAJADA CON PINTURA SINTETICA";17.5
v3ZBQPtcx9s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";50.64
oWzm1pOK4lo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PAREDES A LA CAL - BASE PARA LATEX (2MANOS Y LIJADO)";63
GMQyb5nr7dA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PAREDES AL LATEX";63
T0SmwL5Vwek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE TEJUELON CON BARNIZ";37
%2FHnw7t3DoaY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE TIRANTES Y LISTON DE BOCA DE H° A° AL LATEX";23.5
ggqrtlz1zb8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERAMICO ESMALTADA (PI4)";22.5
MNUFvK7hn50%3D;72102303;"Construccion de sistemas de fontaneria";"POZO ABSORBENTE TIPO 2 DE 2,50X3,00";1
9p%2B9Z%2BToggk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"PUERTA TABLERO DE 0,80X2,10 MARCO, CONTRAMARCO Y CERRADURA";2
1ORwju9I%2FLk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"PUERTA TABLERO DE 0,90X2,10 MARCO, CONTRAMARCO Y CERRADURA";1
XU9IyBjiqVk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RAMPA PEATONAL";2
nAbvl3ov8RE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO Y APISONADO DE INTERIORES";7.2
z5fRFTwOQZQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";REPLANTEO;27.1
bGRl5psiI9I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"REVESTIMIENTO DE AZULEJOS";82
xx%2BfuURyYuw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE DE MOLDURA LINEAL EN BALANCINES";20.4
ldZS7MUD7BA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";135
pPwR4xhyRC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TEJA CON TEJUELONES PRENSADOS A MAQUINA Y TIRANTES DE H°A° DE 2""X6"" CON LISTON DE BOCA DE 1 1/2X3""";43
xsjNQK4jNyw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VENTANA TIPO BALANCINES - SEGUN PLANO ";3.17
a8yuc9eMVtI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VIDRIOS DOBLES DE 4MM";3.17
7tt7rV%2BQ464%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ZOCALO CERAMICO";2.6
