id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OZ2URXEyXM5g3mM07iELNw%3D%3D;16;50131702-001;"Leche condensada";"Leche condensada x 395 grs";13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
AeRnQi2AnuFg3mM07iELNw%3D%3D;17;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 12 unid";12217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Ubc7HSnB8yBg3mM07iELNw%3D%3D;18;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";28967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
8cvCAk12Nctg3mM07iELNw%3D%3D;19;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs";24200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fozCOtf1iqZg3mM07iELNw%3D%3D;20;50131802-001;"Queso rallado";"Queso rallado x 120 gr";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YNufm8Wz1Fxg3mM07iELNw%3D%3D;21;50161509-003;"Azucar organica";"Azúcar orgánica x 1 kg";13317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
UROmUfoSBT5g3mM07iELNw%3D%3D;22;50161509-003;"Azucar organica";"Azúcar blanca x 1 kg";8600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
u2NrjpCsOiRg3mM07iELNw%3D%3D;23;50161509-006;"Azúcar impalpable";"Azúcar Impalpable  Paq. de 1 Kg";12967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KufJJLqr3Epg3mM07iELNw%3D%3D;24;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100 ml";12300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
%2B4hwIpKgy9tg3mM07iELNw%3D%3D;25;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 ml";22467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
Wi8%2BN9Wd0Phg3mM07iELNw%3D%3D;26;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts";79167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
9NyjshTq4Cdg3mM07iELNw%3D%3D;27;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";68833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
VDLH%2BxwCZONg3mM07iELNw%3D%3D;28;50171549-001;"Yerba mate ";"Yerba mate en paq. x 500 gr";7050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yw5tEWLn6Vpg3mM07iELNw%3D%3D;29;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750 ml";10433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
kUG03fUXnG9g3mM07iELNw%3D%3D;30;50407018-001;Garbanzo;"Garbanzos x 400 grs";15633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
W8hyQbuEdIZg3mM07iELNw%3D%3D;31;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";21883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
mwxrom5UKEFg3mM07iELNw%3D%3D;32;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
1yQu1ZndFlNg3mM07iELNw%3D%3D;33;50171831-001;"Salsa de soja";"Salsa de soja 1 litro";12217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Vtano%2Bf54mJg3mM07iELNw%3D%3D;34;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs";8883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
HidyUqYhoH9g3mM07iELNw%3D%3D;35;50171830-002;Mostaza;"Mostaza x 500 grs";15050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
mS7jrQyAxrRg3mM07iELNw%3D%3D;36;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";14433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Hf%2FjTReYM0Vg3mM07iELNw%3D%3D;37;50101634-003;Durazno;"Durazno en latas x 860 grs";20417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
3CBnUCQ7Tc1g3mM07iELNw%3D%3D;38;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
JnePCh5UcKRg3mM07iELNw%3D%3D;39;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";8550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
o41FrAXg%2B1xg3mM07iELNw%3D%3D;40;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";8983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hSyZoEd2VL1g3mM07iELNw%3D%3D;41;50171550-009;Oregano;"Orégano x 50 grs";7450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
th21WmmzIuVg3mM07iELNw%3D%3D;42;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";2267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9paKePNDczVg3mM07iELNw%3D%3D;43;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 15 grs";2433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9EG%2FQqq7wk9g3mM07iELNw%3D%3D;44;50171550-010;Pimienta;"Pimienta negra x 50 grs";7900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RxXJexk9yDBg3mM07iELNw%3D%3D;45;50171550-005;Comino;"Comino x 50 grs";4717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bCXll52ezK1g3mM07iELNw%3D%3D;46;50171550-999;Anis-Condimento;"Anís x 100 grs";12450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aBLFrY%2BNLVNg3mM07iELNw%3D%3D;47;50171550-999;Anis-Condimento;"Dulce de guayaba x 1 Kgr";14183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
gZHzPPMhm9dg3mM07iELNw%3D%3D;48;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs";9633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1SEzfAmr8E5g3mM07iELNw%3D%3D;49;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1 kg";20167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
j47%2B6b3%2FF5xg3mM07iELNw%3D%3D;50;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs";6233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
njT1v34A7aVg3mM07iELNw%3D%3D;51;50161511-007;"Dulce de frutilla";"Mermelada de frutilla x 390 grs";15467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
RH88hnfZA5lg3mM07iELNw%3D%3D;52;50161511-006;"Dulce de durazno";"Mermelada de durazno x 390 grs";14167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
h2IXZbvQfcVg3mM07iELNw%3D%3D;53;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc - Pack de 6 unidades";30183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QI8ygK4yNKdg3mM07iELNw%3D%3D;54;50202306-002;Gaseosa;"Bebidas gaseosas x 2 lts";10317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
G%2ByPBzW8AOpg3mM07iELNw%3D%3D;55;50171550-004;"Nuez moscada";"Nuez moscada x 15 grs";8033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aHVRsJ8IIxBg3mM07iELNw%3D%3D;56;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";8683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
GxUOJIlaOPJg3mM07iELNw%3D%3D;57;50181709-001;"Levadura ";"Levadura seca Sobre 50 grs";3283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
8vqcCSLEBq9g3mM07iELNw%3D%3D;58;50221001-003;"Arveja en lata";"Arvejas Lata x 200 grs";4317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
l16GQ44ECqVg3mM07iELNw%3D%3D;59;50221001-004;"Choclo en lata";"Choclo Lata x 300 grs";5867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
xAo5NVdoG65g3mM07iELNw%3D%3D;60;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 330 grs";19317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
fVOegUvv0tlg3mM07iELNw%3D%3D;61;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unidades";15933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xN493RYfit1g3mM07iELNw%3D%3D;62;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";45250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
nYyyyxCEg7Rg3mM07iELNw%3D%3D;63;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs";37717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xdlVwQWloNJg3mM07iELNw%3D%3D;64;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs";3617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
5Ljlh6Zpwj9g3mM07iELNw%3D%3D;65;50171551-002;"Sal gruesa ";"Sal gruesa por 1 kilo";17950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
