id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NoYKaXKe3%2BA%3D;11;44121624-001;"Regla plastica ";reglas;489;_NO_APLICA_;1200.000000000000;_NO_APLICA_;586800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;H-TONE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1UZMPoEulM%3D;12;44121707-002;"Lapiz de color";"caja de lapices de colores de 12 unidades";5214;_NO_APLICA_;500.000000000000;_NO_APLICA_;2607000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACRILEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yke4El9HiI%3D;13;44121619-001;Sacapunta;sacapunta;181;_NO_APLICA_;800.000000000000;_NO_APLICA_;144800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUCFLfl1DE8%3D;14;44122011-001;"Carpeta archivadora plastificada";"carpetas archivadoras";650;_NO_APLICA_;6000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sj%2BcXLWCkeI%3D;15;60121101-001;"Papel sulfito";"papel sulfito";492;_NO_APLICA_;1200.000000000000;_NO_APLICA_;590400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
niHMzKDd%2FM8%3D;16;44122011-004;"Carpeta de cartulina tamaño A4";"cartulinas en plancha";484;_NO_APLICA_;600.000000000000;_NO_APLICA_;290400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfJ4yPGl7yA%3D;17;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"hojas blancas tamaño oficio";39;_NO_APLICA_;12000.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHAMEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LaWjXVoTuhk%3D;18;44121709-001;"Crayola de color";"cajas de 12 unidades de crayola";3806;_NO_APLICA_;250.000000000000;_NO_APLICA_;951500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ACRILEX ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kblOZXQA9no%3D;19;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"hojas de papel para dibujo";88;_NO_APLICA_;5000.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TOP VEINTE 33";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ob0oKCEMQ0%3D;20;44111803-002;"Compas con mango de metal";"Compas con mango de metal";1210;_NO_APLICA_;100.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDFKIydFuVI%3D;21;14111609-001;"Papel plastificado tipo araña";"forros araña en colores varios";225;_NO_APLICA_;720.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YanIK61tZJU%3D;22;31201510-001;"Cinta adhesiva grande";"rollo de cinta adhesiva";2667;_NO_APLICA_;500.000000000000;_NO_APLICA_;1333500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PEGAFAN;PERU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Im6R2z3cyF8%3D;23;31201616-001;"Adhesivo liquido blanco";"frasco de plasticolas de 250 ml";4620;_NO_APLICA_;300.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRAMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1QV1s9xBKo%3D;24;44121707-002;"Lapiz de color";"caja de 12 unidades pinceles de colores";5830;_NO_APLICA_;300.000000000000;_NO_APLICA_;1749000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COMPACTOR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4S2bKQwfcic%3D;25;44121618-001;"Tijera de oficina";"Tijera de oficina";2695;_NO_APLICA_;300.000000000000;_NO_APLICA_;808500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cem5nMuc2n4%3D;26;44121704-002;"Boligrafo retractil";"boligrafos azul";524;_NO_APLICA_;1650.000000000000;_NO_APLICA_;864600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"COMPACTOR ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i64aiRVR74w%3D;27;44121704-002;"Boligrafo retractil";"boligrafo color negro";524;_NO_APLICA_;1800.000000000000;_NO_APLICA_;943200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COMPACTOR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7YzSt8f6Hk%3D;28;44121802-002;"Corrector liquido";corrector;1540;_NO_APLICA_;600.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRAMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0ZDbYzUQbU%3D;29;60121202-001;"Tempera para uso escolar";"paquete de tempera en 12 colores";6347;_NO_APLICA_;500.000000000000;_NO_APLICA_;3173500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACRILEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14cl9RyZAmM%3D;30;60121226-001;"Pincel para acuarela";" pincel mediano";1430;_NO_APLICA_;600.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSXfZRqTGlE%3D;31;60121226-001;"Pincel para acuarela";" pincel chico";984;_NO_APLICA_;600.000000000000;_NO_APLICA_;590400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDAn0v3WNWY%3D;32;60121226-001;"Pincel para acuarela";" pincel punta chata";3080;_NO_APLICA_;600.000000000000;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLnEdM%2FcjkY%3D;33;55121606-004;"Rotulo Autoadhesivo";" plancha de rotulos";20;_NO_APLICA_;500.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AK3Uf4jsLbk%3D;34;60121108-004;"Cuaderno chico tapa dura 50 hojas";" paquete de papel glase en varios colores";962;_NO_APLICA_;500.000000000000;_NO_APLICA_;481000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUMA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
