id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h3AYIv%2BLQIY%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
4vSdDnG6elM%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1
CPfMHhzz9NU%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";1
HQNNbK5kElU%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
IJrOJejE0Es%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
D2H1YTTB%2FC4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
amO0vFiExKY%3D;51101584;Gentamicina;Gentamicina;1
9opUvhQvtD0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
zBi7Em1%2FHCw%3D;51142106;Ibuprofeno;Ibuprofeno;1
v%2BeWdmb%2FwHU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
hESh95SeR4A%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
vm3OZBq809c%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";1
Il9%2FUGhPPSM%3D;51121710;"Losartan potasico";"Losartan potasico";1
LHjyiK%2BHsqU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
HVYI7kC2MZ0%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
7T1UVTT9gDQ%3D;51101603;Metronidazol;Metronidazol;1
L%2BvmD0Frd7o%3D;41113036;Microplacas;Microplacas;1
9aqMwHPhY4o%3D;51171909;Omeprazol;Omeprazol;1
BLvbHBqKgZE%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
CEXHNGe6IrE%3D;51181713;Prednisona;Prednisona;1
ql9HMuLUVKA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
O2PM%2F92s%2Fl8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
EsadO0cQGjk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
nwpeyAC87kc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hNwa2fIr0Ao%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4ct0Eo8pJtQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
SY3pW4aPqgU%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
N5sbZ6VloTk%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
WEu%2BCuFy69I%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
m0dZ%2FhinDhg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
WNpleR1OkbU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
FyHaYPYh36U%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
N3koRuBKpX8%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
DxtSgb7Nvdw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
tla69F6qjk0%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
rmtOMKOa6MI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
JwzYOMm9vSw%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
SNTzH6IeflI%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
