id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTBLZ5r0G%2FwYbQKvcYiil4I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000205;;8800000;8473814;PYG;Guaraníes;2018-02-01;182496
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTO9waRN%2FkHJpBBi4yCi5Pq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000202;;8800000;8473814;PYG;Guaraníes;2018-01-29;162291
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRhrmgpEzG50Nk4WIElr%2FjO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000190;;8800000;8473814;PYG;Guaraníes;2017-11-23;139645
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WSKy%2FX9sEk2kYlvcI1Mewzh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000187;;8800000;8473814;PYG;Guaraníes;2017-10-18;123302
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WT3V5vTCd9oDitXx%2FllHWH7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000180;;8800000;8473814;PYG;Guaraníes;2017-09-20;106977
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WSPFikgjjv5bqWuqVdmA9J6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000176;;8800000;8473814;PYG;Guaraníes;2017-08-17;93051
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRnmcfceueX3ZGl2ANSggsL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000178;;8800000;8473814;PYG;Guaraníes;2017-08-17;97877
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTY9h5HfF5%2Fa3FLs65Qmlpq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000174;;8800000;8473814;PYG;Guaraníes;2017-07-07;75455
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRF8b%2B2gaL6rCKCFYfYIZr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000165;;8800000;8473814;PYG;Guaraníes;2017-06-22;60791
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WSUT6DXhqSGdjesvzyj5YA6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000170;;8800000;8473814;PYG;Guaraníes;2017-06-22;64426
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WQm8AZXMuQU7qw3MF3hqkQ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000165;;8800000;8473814;PYG;Guaraníes;2017-05-23;49014
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WSXnKx6ENsKeCTsTpVi9NrM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000165;;8800000;8473814;PYG;Guaraníes;2017-05-19;44286
