planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333736-construccion-empedrado-calle-calle-tajy-avd-rio-parana-avd-tte-1-rojas-silva-calle-1;333736-construccion-empedrado-calle-calle-tajy-avd-rio-parana-avd-tte-1-rojas-silva-calle-1;333736-construccion-empedrado-calle-calle-tajy-avd-rio-parana-avd-tte-1-rojas-silva-calle-1;;;333736;"CONSTRUCCION EMPEDRADO SOBRE LA CALLE Calle Tajy entre Avd. Rio Parana hasta Avd. Tte. 1º Rojas Silva Y Calle Defensores del Chaco entre Avd. Rio Parana hasta Avd. Tte. 1º Rojas Silva ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 10:00:00";tradicional;121917800
333756-construccion-refaccion-aula-escuela-basica-n-2520-nino-martirez-acosta-nu-1;333756-construccion-aula-5-80-x-6-80-tipologia-mec-terminacion-aula-esc-bas-n-2520-ninos-ma-1;333756-construccion-aula-5-80-x-6-80-tipologia-mec-terminacion-aula-esc-bas-n-2520-ninos-ma-1;;;333756;"CONSTRUCCION DE UN AULA DE 5,80 X 6,80 TIPOLOGIA MEC Y TERMINACION DE UN AULA EN LA ESC. BAS. Nº 2520 NIÑOS MARTIRES DE ACOSTA ÑU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-08 11:00:00";tradicional;186803240
334076-refaccion-plaza-aniceto-arce-1;334076-refaccion-plaza-aniceto-arce-1;334076-refaccion-plaza-aniceto-arce-1;;;334076;"REFACCION DE LA PLAZA ANICETO ARCE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-01 10:00:00";tradicional;208538250
334077-contruccion-empedrado-kresburgo-1;334077-contruccion-empedrado-kresburgo-1;334077-contruccion-empedrado-kresburgo-1;;;334077;"CONTRUCCION DE EMPEDRADO EN KRESBURGO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 10:00:00";tradicional;127892086
334288-delimitacion-catastro-casco-urbano-centro-carlos-antonio-lopez-1;;;;;334288;"DELIMITACION Y CATASTRO DEL CASCO URBANO CENTRO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
335285-construccion-aula-esc-bas-5246-san-roque-gonzalez-santa-cruz-1;335285-construccion-aula-esc-bas-5246-san-roque-gonzalez-santa-cruz-1;335285-construccion-aula-esc-bas-5246-san-roque-gonzalez-santa-cruz-1;;;335285;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5246 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-16 10:00:00";tradicional;119605090
335286-construccion-aula-esc-bas-5225-san-martin-tours-1;335286-construccion-aula-esc-bas-5225-san-martin-tours-1;335286-construccion-aula-esc-bas-5225-san-martin-tours-1;;;335286;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5225 SAN MARTIN DE TOURS";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-20 10:00:00";tradicional;128205685
335123-construccion-empedrado-alrededor-escuela-san-lorenzo-1;335123-construccion-empedrado-alrededor-escuela-san-lorenzo-1;335123-construccion-empedrado-alrededor-escuela-san-lorenzo-1;;;335123;"CONSTRUCCION DE EMPEDRADO ALREDEDOR DE LA ESCUELA SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-19 10:00:00";tradicional;218845032
335278-construccion-aula-tipo-pre-escolar-esc-bas-2516-san-lorenzo-1;335278-construccion-aula-tipo-pre-escolar-esc-bas-2516-san-lorenzo-1;335278-construccion-aula-tipo-pre-escolar-esc-bas-2516-san-lorenzo-1;;;335278;"CONSTRUCCION DE AULA TIPO PRE ESCOLAR EN LA ESC. BAS. 2516 SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-27 10:00:00";tradicional;198229730
336713-construccion-empedrado-calle-soldado-desconocido-avenida-carlos-antonio-lopez-madres-1;336713-construccion-empedrado-calle-soldado-desconocido-avenida-carlos-antonio-lopez-madres-1;336713-construccion-empedrado-calle-soldado-desconocido-avenida-carlos-antonio-lopez-madres-1;;;336713;"CONSTRUCCION DE EMPEDRADO Calle Soldado Desconocido desde Avenida Carlos Antonio López hasta Madres Paraguayas y Calle Mariscal Estigarribia desde calle Soldado Desconocido hasta San Antonio de Padua.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-15 10:00:00";tradicional;421707400
337110-construccion-cocina-comedor-escuela-bas-n-646-mcal-jose-felix-estigarribia-1;337110-construccion-cocina-comedor-escuela-bas-n-646-mcal-jose-felix-estigarribia-1;337110-construccion-cocina-comedor-escuela-bas-n-646-mcal-jose-felix-estigarribia-1;;;337110;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BAS. Nº 646 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 10:00:00";tradicional;145158858
337111-construccion-empedrado-alrededor-esc-gral-pedro-duarte-7-agosto-km-2-1;337111-construccion-empedrado-alrededor-esc-gral-pedro-duarte-7-agosto-km-2-1;337111-construccion-empedrado-alrededor-esc-gral-pedro-duarte-7-agosto-km-2-1;;;337111;"CONSTRUCCIÓN DE EMPEDRADO ALREDEDOR DE LA ESC. GRAL. PEDRO DUARTE EN 7 DE AGOSTO KM. 2";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 10:00:00";tradicional;153719853
338383-mejoras-cementerio-municipal-carlos-antonio-lopez-km-8-1;;;;;338383;" Mejoras para el Cementerio Municipal de Carlos Antonio Lopez km. 8.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;150000000
338219-construccion-sshh-colegio-nacional-carlos-antonio-lopez-1;338219-construccion-sshh-colegio-nacional-carlos-antonio-lopez-1;338219-construccion-sshh-colegio-nacional-carlos-antonio-lopez-1;;;338219;"CONSTRUCCION DE SSHH EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-19 10:00:00";tradicional;119999426
338221-construccion-sshh-esc-bas-n-3269-susana-apezteguia-1;338221-construccion-sshh-esc-bas-n-3269-susana-apezteguia-1;338221-construccion-sshh-esc-bas-n-3269-susana-apezteguia-1;;;338221;"CONSTRUCCION DE SSHH EN LA ESC. BAS. Nº 3269 SUSANA APEZTEGUIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-18 10:00:00";tradicional;118727885
338412-construccion-dos-aulas-esc-bas-n-6324-palmital-1;338412-construccion-dos-aulas-esc-bas-n-6324-palmital-1;338412-construccion-dos-aulas-esc-bas-n-6324-palmital-1;;;338412;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. Nº 6324 PALMITAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-22 10:00:00";tradicional;227501846
338736-construccion-aulas-sshh-escuela-basica-n-7581-aka-marangatu-1;;;;;338736;"CONSTRUCCION DE AULAS Y SSHH EN LA ESCUELA BÁSICA Nº 7581 Y AKA MARANGATU";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-12-31;;tradicional;300000000
338738-construccion-sshh-escuela-basica-n-2517-capitan-domingo-ortiz-1;338738-construccion-aula-escuela-basica-n-2517-capitan-domingo-ortiz-1;338738-construccion-aula-escuela-basica-n-2517-capitan-domingo-ortiz-1;;;338738;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA Nº 2517 CAPITÁN DOMINGO ORTÍZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-01-02 10:00:00";tradicional;228167971
