slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208066-grupo-importador-electromecanico-s-a-1;CD-13001-11-25756;"2011-05-27 10:38:27.142991";208066;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7395000;PYG;Guaraníes;;"2011-05-27 10:38:27"
214381-grupo-importador-electromecanico-s-a-1;CD-12008-11-26933;"2011-06-10 09:52:22.380766";214381;"ADQUISICION DE AIRES ACONDICIONADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58148000;PYG;Guaraníes;;"2011-06-10 09:52:22"
217838-grupo-importador-electromecanico-s-a-5;CD-12008-11-27794;"2011-06-22 08:51:40.616649";217838;"ADQUISICION DE ENSERES VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32995000;PYG;Guaraníes;;"2011-06-22 08:42:53"
220991-grupo-importador-electromecanico-s-a-2;CD-12008-11-28490;"2011-06-29 14:38:56.11388";220991;"ADQUISICIÓN DE MAMPARAS Y AIRES ACONDICIONADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18441000;PYG;Guaraníes;;"2011-06-29 14:38:56"
218625-grupo-importador-electromecanico-s-a-8;CO-12008-11-29110;"2011-07-07 15:59:05.574335";218625;"Adquisicion de Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37187000;PYG;Guaraníes;;"2011-07-05 14:28:43"
216210-grupo-importador-electromecanico-s-a-4;CO-28001-11-29774;"2011-07-18 12:26:12.717065";216210;"Adquisición de Acondicionadores de Aires";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69798979;PYG;Guaraníes;1;"2011-07-06 15:50:01"
217215-grupo-importador-electromecanico-s-a-1;CD-12007-11-29341;"2011-07-12 08:37:12.536791";217215;"ADQ. DE ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6837000;PYG;Guaraníes;;"2011-07-12 08:37:13"
221607-grupo-importador-electromecanico-s-a-3;CD-12001-11-29493;"2011-07-13 12:06:30.762965";221607;"CD SICOM Nº 13/2011 ADQ. DE ACONDICIONADORES DE AIRE PARA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16303000;PYG;Guaraníes;;"2011-07-13 12:06:31"
214459-grupo-importador-electromecanico-s-a-1;CD-23018-11-30138;"2011-07-21 14:57:06.599129";214459;"ADQUISICION DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54968000;PYG;Guaraníes;;"2011-07-21 14:57:07"
214335-grupo-importador-electromecanico-s-a-5;CO-28001-11-30666;"2011-07-28 11:51:11.529221";214335;"Adquisicion de muebles y enseres";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37575000;PYG;Guaraníes;;"2011-07-28 11:51:12"
214479-grupo-importador-electromecanico-s-a-1;CD-28001-11-30735;"2011-07-28 15:44:53.224024";214479;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57418000;PYG;Guaraníes;;"2011-07-28 15:44:53"
211235-grupo-importador-electromecanico-s-a-15;CD-23001-11-32501;"2011-08-23 12:11:24.490793";211235;"Adquisicion de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31639384;PYG;Guaraníes;;"2011-08-23 12:11:24"
215685-grupo-importador-electromecanico-s-a-3;CD-25004-11-32828;"2011-08-26 12:50:02.077893";215685;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44810100;PYG;Guaraníes;;"2011-08-26 12:50:02"
219222-grupo-importador-electromecanico-s-a-5;CD-12008-11-32832;"2011-08-26 12:57:11.478765";219222;"Adquisición de electrodomésticos y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60356016;PYG;Guaraníes;;"2011-08-26 12:57:11"
216239-grupo-importador-electromecanico-s-a-11;CO-12008-11-33354;"2011-09-01 08:31:19.05571";216239;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22240000;PYG;Guaraníes;;"2011-09-01 08:31:19"
214496-grupo-importador-electromecanico-s-a-9;CO-12005-11-33474;"2011-09-05 10:47:57.037742";214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44881876;PYG;Guaraníes;;"2011-09-05 10:47:57"
219047-grupo-importador-electromecanico-s-a-2;CD-12008-11-33588;"2011-09-06 13:03:10.078521";219047;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32101452;PYG;Guaraníes;;"2011-09-06 13:03:10"
211850-grupo-importador-electromecanico-s-a-5;CO-12005-11-33806;"2011-09-09 10:48:07.624931";211850;"Adquisición de Aire Acondicionado y Ventiladores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15191330;PYG;Guaraníes;;"2011-09-09 10:48:08"
223641-grupo-importador-electromecanico-s-a-1;CD-12005-11-34238;"2011-09-15 10:24:45.976003";223641;"ADQUISICION DE ELECTRODOMESTICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7455556;PYG;Guaraníes;;"2011-09-15 10:24:46"
222771-grupo-importador-electromecanico-s-a-7;CD-12008-11-34906;"2011-09-23 13:06:41.246369";222771;"Adquisicion de electrodomesticos y enseres de cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466666;PYG;Guaraníes;;"2011-09-23 13:06:41"
222128-grupo-importador-electromecanico-s-a-2;CD-12008-11-35019;"2011-09-26 12:12:05.352543";222128;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3739996;PYG;Guaraníes;;"2011-09-26 12:12:05"
222549-grupo-importador-electromecanico-s-a-6;CO-12008-11-35568;"2011-10-03 15:51:25.645793";222549;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18666680;PYG;Guaraníes;;"2011-10-03 15:51:26"
223270-grupo-importador-electromecanico-s-a-6;CD-12005-11-35626;"2011-10-04 12:11:08.324948";223270;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100004;PYG;Guaraníes;;"2011-10-04 12:11:08"
213198-grupo-importador-electromecanico-s-a-14;LP-13003-11-35797;"2011-10-06 11:28:19.807652";213198;"ADQUISICIÓN DE MUEBLES, MAMPARAS, EQUIPOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114225438;PYG;Guaraníes;;"2011-10-05 15:31:46"
211831-grupo-importador-electromecanico-s-a-5;CO-12013-11-44140;"2011-12-16 11:09:51.999355";211831;"MOPC N° 81-2011 LCO ADQUISICION DE EQUIPOS VARIOS PARA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57699315;PYG;Guaraníes;;"2011-10-17 11:40:54"
224266-grupo-importador-electromecanico-s-a-4;CD-12008-11-36679;"2011-10-19 12:56:16.384685";224266;"Adquisicion de muebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7514224;PYG;Guaraníes;;"2011-10-19 12:56:16"
222636-grupo-importador-electromecanico-s-a-1;CD-11001-11-36808;"2011-10-20 12:50:45.904196";222636;"Adquisición de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41119968;PYG;Guaraníes;;"2011-10-20 12:50:46"
217371-grupo-importador-electromecanico-s-a-8;CD-12008-11-36836;"2011-10-20 16:45:26.539423";217371;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4546668;PYG;Guaraníes;;"2011-10-20 16:45:27"
218383-grupo-importador-electromecanico-s-a-7;CO-12009-11-36942;"2011-10-21 14:57:00.710749";218383;"Adquisicion de Muebles y Enseres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6333112;PYG;Guaraníes;;"2011-10-21 14:57:01"
214785-grupo-importador-electromecanico-s-a-5;CO-28001-11-36998;"2011-10-24 10:05:32.037276";214785;"ADQUISICION DE ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31927580;PYG;Guaraníes;;"2011-10-24 10:05:32"
223203-grupo-importador-electromecanico-s-a-10;CO-12003-11-37592;"2011-10-28 16:29:52.112999";223203;"Adquisición de electrodomesticos y muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12111100;PYG;Guaraníes;;"2011-10-27 15:20:27"
210668-grupo-importador-electromecanico-s-a-11;CO-12005-11-37814;"2011-10-31 17:03:45.397169";210668;"Adquisicion de Muebles y Equipos de Oficinas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4493116;PYG;Guaraníes;;"2011-10-31 17:03:45"
222795-grupo-importador-electromecanico-s-a-8;CD-12010-11-37851;"2011-10-31 18:57:42.071083";222795;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10862224;PYG;Guaraníes;;"2011-10-31 18:57:42"
225303-grupo-importador-electromecanico-s-a-1;CD-15001-11-38613;"2011-11-10 10:28:25.614052";225303;"Adq. de Acondicionador de Aire y Ventiladores";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9104007;PYG;Guaraníes;;"2011-11-10 10:28:26"
213865-grupo-importador-electromecanico-s-a-1;CD-23004-11-38631;"2011-11-10 12:26:50.746412";213865;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13346902;PYG;Guaraníes;;"2011-11-10 12:26:51"
224584-grupo-importador-electromecanico-s-a-4;CD-12008-11-39065;"2011-11-15 15:40:23.475729";224584;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11398232;PYG;Guaraníes;;"2011-11-15 15:40:23"
225365-grupo-importador-electromecanico-s-a-2;CD-12008-11-39542;"2011-11-21 15:03:57.976626";225365;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4412000;PYG;Guaraníes;;"2011-11-21 15:03:58"
225823-grupo-importador-electromecanico-s-a-1;CD-12008-11-41235;"2011-11-30 17:43:42.852571";225823;"ADQUISICION DE AIRES ACONDICIONADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44275062;PYG;Guaraníes;;"2011-11-30 17:43:43"
225315-grupo-importador-electromecanico-s-a-7;CD-12008-11-41713;"2011-12-05 08:33:56.870353";225315;"Adquisicion de Acondicionadores de Aires y Ventiladores";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16396472;PYG;Guaraníes;;"2011-12-05 08:33:57"
211395-grupo-importador-electromecanico-s-a-18;LP-28001-11-43084;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58285888;PYG;Guaraníes;;"2011-12-12 14:36:57"
224462-grupo-importador-electromecanico-s-a-3;CD-12008-11-43316;"2011-12-13 11:40:17.440608";224462;"Adquisición de Aire Acondicionados, Aspiradora y Microonda ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15195580;PYG;Guaraníes;;"2011-12-13 11:40:17"
225746-grupo-importador-electromecanico-s-a-1;CD-12001-11-44774;"2011-12-20 12:41:24.177297";225746;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6318236;PYG;Guaraníes;;"2011-12-20 12:41:24"
235361-grupo-importador-electromecanico-s-a-2;CD-28008-12-55417;"2012-07-25 10:50:51.767056";235361;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33499980;PYG;Guaraníes;;"2012-04-12 09:09:54"
238129-grupo-importador-electromecanico-s-a-2;CD-12008-12-49822;"2012-04-30 11:12:31.66625";238129;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25099976;PYG;Guaraníes;;"2012-04-20 16:26:38"
236865-grupo-importador-electromecanico-s-a-3;CD-12008-12-50658;"2012-05-17 16:24:19.40264";236865;"ADQUISICION DE ACONDICIONADORES DE AIRE , ELECTRODOMESTICOS Y MOBILIARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6299992;PYG;Guaraníes;;"2012-05-10 15:09:51"
234328-grupo-importador-electromecanico-s-a-3;CD-12008-12-51045;"2012-05-23 10:13:13.710263";234328;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10249990;PYG;Guaraníes;;"2012-05-18 10:21:16"
