planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273277-construcciones;;;;;273277;Construcciones;municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;565000000
273266-mantenimiento-reparaciones-menores-vehiculos;;;;;273266;"Mantenimiento y reparaciones menores de vehiculos";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;3500000
273394-adquisicion-equipos-oficina-computadoras;;;;;273394;"Adquisicion de Equipos de Oficina y Computadoras";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;42232749
273268-cubiertas-camaras-aire;;;;;273268;"Cubiertas y camaras de aire";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;4000000
273381-estudio-proyecto-inversion;;;;;273381;"Estudio y Proyecto de Inversion";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;40000000
273278-construcciones;;;;;273278;Construcciones;municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;60000000
273405-estudio-proyecto-inversion;;;;;273405;"Estudio de Proyecto de Inversion";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
273345-adquisiciones-muebles-equipos-oficina;;;;;273345;"Adquisiciones de Muebles y Equipos de Oficina";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;8700901
273464-reparacion-mayores-maquinas;;;;;273464;"Reparación Mayores de Maquinas";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;90000000
273357-adquisiciones-equipos-computacion;;;;;273357;"Adquisiciones de equipos de computacion";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;5000000
