id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
COM66dqM4aRg3mM07iELNw%3D%3D;16;76111801-001;"Lavado completo de vehículo";"SERVICIO DE LAVADO - FORD FIESTA";154100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
boxRDrD6k4Fg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOR - FORD RANGER D/C 4X4";39060718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
a%2B6ZRQy1hGRg3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CAJA O TRANSMISION- FORD RANGER D/C 4X4";10115051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nzYV2FNn%2B0pg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CAJA O TRANSMISION- FORD RANGER D/C 4X4";4996871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CkVr3Bp5ce5g3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE DIRECCION- FORD RANGER D/C 4X4";7763517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y5JkxKsUe6Vg3mM07iELNw%3D%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE SUSPENSIÓN- FORD RANGER D/C 4X4";12032580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ofj8L2sD0zpg3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE EMBRAGUE- FORD RANGER D/C 4X4";7360877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PB4IANJSl7tg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENOS- FORD RANGER D/C 4X4";13573838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4%2FWlr9yl4Bpg3mM07iELNw%3D%3D;24;78180101-007;"Servicio de gomeria";"SERVICIOS DE GOMERIA- FORD RANGER D/C 4X4";570188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pmtjcv1VEVtg3mM07iELNw%3D%3D;25;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE  SISTEMA DE ARRANQUE- FORD RANGER D/C 4X4";2381624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f%2FORUS2SO4Zg3mM07iELNw%3D%3D;26;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIOS DE REPARACION DE ALTERNADOR- FORD RANGER D/C 4X4";3005079;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
S1cwY6fcjihg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE PARTES ELECTRICAS EN GENERAL- FORD RANGER D/C 4X4";6340677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
olssAgzY2Olg3mM07iELNw%3D%3D;28;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE REFRIGERACION Y AIRE ACONDICIONADO- FORD RANGER D/C 4X4";4179508;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e8jKhMgl8K9g3mM07iELNw%3D%3D;29;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"REPARACION DE AIR BAG- FORD RANGER D/C 4X4";3084791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8t7mi4QzJ1dg3mM07iELNw%3D%3D;30;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"REPARACION DE INTERIOR DE CABINA- FORD RANGER D/C 4X4";5592901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
frADn%2Bgj9VNg3mM07iELNw%3D%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SUSPENSION TRASERA- FORD RANGER D/C 4X4";1002783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YGnaGXNsNxRg3mM07iELNw%3D%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DEL SISTEMA 4X4- FORD RANGER D/C 4X4";9456391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u149EFHV0Nlg3mM07iELNw%3D%3D;33;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"REPARACION DEL SISTEMA DE COMBUSTIBLE- FORD RANGER D/C 4X4";20834708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZIztXb31cq1g3mM07iELNw%3D%3D;34;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIOS DE CHAPERIA Y PINTURA- FORD RANGER D/C 4X4";4890571;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WAJt3SNwTDFg3mM07iELNw%3D%3D;35;76111801-001;"Lavado completo de vehículo";"SERVICIOS DE LAVADO- FORD RANGER D/C 4X4";292350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ThgJxdErYf1g3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOR - FORD CARGO 1722";149233051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TDciR7UL6NVg3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CAJA O TRANSMISION - FORD CARGO 1722";50452201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2Hb1HYh0CeZg3mM07iELNw%3D%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACION Y MANTENIMIENTO DE TREN DELANTERO - FORD CARGO 1722";34698158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
obPJpVi56exg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO - FORD CARGO 1722";16329819;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u%2FuZR8utSfJg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE SUSPENSION - FORD CARGO 1722";28860742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
y6871nqS65Fg3mM07iELNw%3D%3D;41;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE EMBRAGUE - FORD CARGO 1722";24206124;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gWIHW3kOEM1g3mM07iELNw%3D%3D;42;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE  CAÑO DE ESCAPE/ SILENCIADOR - FORD CARGO 1722";10237173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FAzz3Z36TFNg3mM07iELNw%3D%3D;43;78180101-007;"Servicio de gomeria";"SERVICIOS DE GOMERIA - FORD CARGO 1722";8790825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
k5ejl5grDMpg3mM07iELNw%3D%3D;44;78180101-027;"Mantenimiento y reparacion de carroceria";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CARROCERIA - FORD CARGO 1722";37395756;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R73RvGjbvVhg3mM07iELNw%3D%3D;45;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE TAPICERIA Y ALFOMBRADO PARA VEHICULO - FORD CARGO 1722";3283614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QWE%2FEzN0HX1g3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - FORD CARGO 1722";31908376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BwlahuAorndg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE DIRECCION - FORD CARGO 1722";26500853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cQ394T%2Bd8uFg3mM07iELNw%3D%3D;48;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE REFRIGERACION Y AIRE ACONDICIONADO - FORD CARGO 1722";25056699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eyFRMFMEonlg3mM07iELNw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SUSPENSION - FORD CARGO 1722";42414620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
v8H1ytL7Hupg3mM07iELNw%3D%3D;50;76111801-001;"Lavado completo de vehículo";"SERVICIOS DE LAVADO - FORD CARGO 1722";770967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2DXdZyt12xlg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOR - FORD CARGO 915";137718185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RjAaDLyLRa9g3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CAJA O TRANSMISION - FORD CARGO 915";46276374;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Rod5xn9EqyJg3mM07iELNw%3D%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACION Y MANTENIMIENTO DE TREN DELANTERO - FORD CARGO 915";31862423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hIOPfT9QmJRg3mM07iELNw%3D%3D;54;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO - FORD CARGO 915";15121094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nyRSRNHaTD5g3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE SUSPENSION - FORD CARGO 915";27764145;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PeyQUEExoq9g3mM07iELNw%3D%3D;56;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE EMBRAGUE - FORD CARGO 915";22674069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lNc872mDvqtg3mM07iELNw%3D%3D;57;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE  CAÑO DE ESCAPE/ SILENCIADOR - FORD CARGO 915";9351763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rlZ8aZb1hshg3mM07iELNw%3D%3D;58;78180101-007;"Servicio de gomeria";"SERVICIOS DE GOMERIA - FORD CARGO 915";8428003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1Y1AudgGm3lg3mM07iELNw%3D%3D;59;78180101-027;"Mantenimiento y reparacion de carroceria";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CARROCERIA - FORD CARGO 915";35052796;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EncFXrPOeEVg3mM07iELNw%3D%3D;60;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE TAPICERIA Y ALFOMBRADO PARA VEHICULO - FORD CARGO 915";3062875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i0lmSiOnFvhg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - FORD CARGO 915";28779933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZCQ1Um0riyJg3mM07iELNw%3D%3D;62;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE DIRECCION - FORD CARGO 915";24929499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nSfL4j%2BKyoZg3mM07iELNw%3D%3D;63;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE REFRIGERACION Y AIRE ACONDICIONADO - FORD CARGO 915";22991816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ddTZsiCKtAxg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SUSPENSION - FORD CARGO 915";39501482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pfpYUzrK7ahg3mM07iELNw%3D%3D;65;76111801-001;"Lavado completo de vehículo";"SERVICIOS DE LAVADO - FORD CARGO 915";758700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
